SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period JANUARY 2014,,,,,
,,,,,
Vendor Name,Amount,CC,Service Area,Subj,Type of Spend
SIEMENS PLC,"4,275.56",GC585,Environmental and Technical Services - Highways Management,A1281,Revenue - Premises - Repair and Maintenance
SIEMENS PLC,"2,944.33",GC585,Environmental and Technical Services - Highways Management,A1173,Revenue - Premises - Repair and Maintenance
SIEMENS PLC,"2,518.93",GC585,Environmental and Technical Services - Highways Management,A1271,Revenue - Premises - Repair and Maintenance
SIEMENS PLC,"1,402.70",GC585,Environmental and Technical Services - Highways Management,A1281,Revenue - Premises - Repair and Maintenance
SIGMA TECHNOLOGY SOLUTIONS,"2,057.40",CK102,Capital  - Planning & Economic Development,M1611,Capital - Fees
SIGNATURE LTD,"2,516.50",GJ112,Environmental and Technical Services - Street Lighting,A3034,Revenue - Transport - Direct Transport Costs
SIGNATURE LTD,"1,509.90",GJ112,Environmental and Technical Services - Street Lighting,A3034,Revenue - Transport - Direct Transport Costs
SILK GROUP,675,EL119,"Children, Schools & Families - Children's Centres",A2224,Revenue - Supplies and Services - Printing and Stationery
SILVER LINING COUNSELLING SERVICES,"3,175.20",ED253,Schools  - Special,A2502,Revenue - Supplies and Services - Fees - Education
SIMONSFIELD CARE HOME                                               NHS119,"1,738.84",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
SIS CHEMICALS LIMITED,"1,765.50",AA249,Leisure & Tourism - Sports Facilities,A2030,Revenue - Supplies and Services - Equipment and Tools
SIS CHEMICALS LIMITED,866.1,AA217,Leisure & Tourism - Sports Facilities,A2030,Revenue - Supplies and Services - Equipment and Tools
SITE ELECTRICAL (PH) LTD,"1,673.71",CA028,"Capital  - Children, Schools & Families",M1021,Capital - Works
SITE ELECTRICAL (PH) LTD,874.23,HA361,Neighbourhoods and Investment Programmes,A1072,Revenue - Premises - Repair and Maintenance
SK CHEMIST LTD,579.41,MP060,Public Health - Smoking & Tobacco,A4341,Revenue - Third Party Payments
SK CHEMIST LTD,552.03,MP060,Public Health - Smoking & Tobacco,A4341,Revenue - Third Party Payments
SLC RAGLIN LTD                                                      NHA45,"76,091.58",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
SLC RAGLIN LTD                                                      NHA45,"4,590.48",MH015,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
SLC RAGLIN LTD                                                      NHA45,"3,617.32",MH015,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
SLC RAGLIN LTD                                                      NHA45,"1,296.80",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
SLC RAGLIN LTD                                                      NHA45,"19,375.48",MK300,Adult Social Care - Joint Initiatives,A4043,Revenue - Third Party Payments
SLC RAGLIN LTD                                                      NHA45,"14,974.28",MK300,Adult Social Care - Joint Initiatives,A4041,Revenue - Third Party Payments
SLC RAGLIN-ABINGDON                                                 NHS116,"6,496.00",MH051,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
SLEEP IN ROLLERS LTD,"5,499.00",CK101,Capital  - Planning & Economic Development,M1611,Capital - Fees
SLEEP IN ROLLERS LTD,"1,833.00",CK101,Capital  - Planning & Economic Development,M1611,Capital - Fees
SMILING WOLF LTD,"2,240.00",CJ075,Capital  - Leisure & Tourism,M1541,Capital - Fees
SMITCARE LTD,588,MD242,Adult Social Care - Physical Disabilities - Day Care,A2052,Revenue - Supplies and Services - Aids and Appliances
SOUTHPORT & ORMSKIRK NHS TRUST,"4,207.80",MP070,Public Health - Nutrition,A4341,Revenue - Third Party Payments
SOUTHPORT & ORMSKIRK NHS TRUST,"3,432.26",MP070,Public Health - Nutrition,A4341,Revenue - Third Party Payments
SOUTHPORT & ORMSKIRK NHS TRUST,"144,000.00",MP020,Public Health - Sexual Health,A4341,Revenue - Third Party Payments
SOUTHPORT & ORMSKIRK NHS TRUST,"45,000.00",MP020,Public Health - Sexual Health,A4341,Revenue - Third Party Payments
SOUTHPORT CONSTRUCTION LTD,500,LC381,Environmental and Technical Services - Other Properties,A1101,Revenue - Premises - Repair and Maintenance
SOUTHPORT FOODBANK,"1,375.00",LA013,Community Support Fund,A2969,Revenue - Supplies and Services - Miscellaneous
SOUTHPORT REST HOME                                                 NHS07,"3,272.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
SOUTHPORT REST HOME                                                 NHS07,"1,636.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
SOUTHPORT REST HOME                                                 NHS07,"1,636.00",MH069,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
SOUTHPORT ROAD TRAINS LTD,"1,176.00",BA261,Leisure & Tourism - Tourism Management,A3031,Revenue - Transport - Direct Transport Costs
SOUTHVIEW REST HOME                                                 NHS55,"1,384.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
SPECTRUM  HEALTHCARE LTD                                            NHO47,"2,578.16",MH012,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
SPECTRUM SIGN AND DISPLAY LTD,551.05,CJ075,Capital  - Leisure & Tourism,M1111,Capital - Works
SPRINGBOARD DESIGN ASSOCIATES LTD,"1,500.00",LA031,Corporate Communications,A2928,Revenue - Supplies and Services - Advertising
SPRINGCARE LTD                                                      NHS121,"2,600.00",MH013,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
SPRINGFIELD COURT NH                                                NHS20,"11,139.08",MH012,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
SPRINGFIELD COURT NH                                                NHS20,"1,828.84",MH013,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
SPRUE SAFETY PRODUCTS LTD,960,MD242,Adult Social Care - Physical Disabilities - Day Care,A2052,Revenue - Supplies and Services - Aids and Appliances
SPRUE SAFETY PRODUCTS LTD,520,MD242,Adult Social Care - Physical Disabilities - Day Care,A2052,Revenue - Supplies and Services - Aids and Appliances
SSI SCHAEFER LTD,"14,815.68",DA415,Operational Services - Cleansing,A2969,Revenue - Supplies and Services - Miscellaneous
ST ANDREWS HEALTHCARE,"9,123.64",ED831,"Children, Schools & Families - Special - General",A4156,Revenue - Third Party Payments
ST GEORGES LIVERPOOL LTD                                            NHS106,"1,665.16",MH040,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ST HELENS & KNOWSLEY HOSPITALS,"15,847.30",LC431,Leisure & Tourism,A2437,Revenue - Supplies and Services - Fees - Scientific etc.
ST HELENS & KNOWSLEY HOSPITALS,"15,016.40",LC431,Leisure & Tourism,A2437,Revenue - Supplies and Services - Fees - Scientific etc.
ST HELENS & KNOWSLEY HOSPITALS,"13,867.24",LC431,Leisure & Tourism,A2437,Revenue - Supplies and Services - Fees - Scientific etc.
ST HELENS & KNOWSLEY HOSPITALS,"11,802.90",LC431,Leisure & Tourism,A2437,Revenue - Supplies and Services - Fees - Scientific etc.
ST HELENS & KNOWSLEY HOSPITALS,"11,252.40",LC431,Leisure & Tourism,A2437,Revenue - Supplies and Services - Fees - Scientific etc.
ST HELENS & KNOWSLEY HOSPITALS,"2,127.00",MP020,Public Health - Sexual Health,A4341,Revenue - Third Party Payments
ST HELENS MBC,"1,662.91",LA212,Safer and Stronger Communities,A2970,Revenue - Supplies and Services - Miscellaneous
ST JOSEPHS FRESHFIELD                                               NHS30,"8,800.60",MH050,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
ST JOSEPHS NURSING HOME                                             NHS35,"37,239.72",MH040,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
ST JOSEPHS NURSING HOME                                             NHS35,"3,928.00",MH018,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
ST JOSEPHS NURSING HOME                                             NHS35,"1,964.00",MH012,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
ST LEONARDS YOUTH & COMMUNITY CENTRE,"3,630.00",LA013,Community Support Fund,A2969,Revenue - Supplies and Services - Miscellaneous
ST MARKS PHARMACY,565.62,MP060,Public Health - Smoking & Tobacco,A4341,Revenue - Third Party Payments
ST MARY'S CONTINUING CAR                                            NHT49,"4,993.92",MH071,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
ST MICHAELS C OF E HIGH SCHOOL,"2,780.43",EZ344,"Children, Schools & Families - Balance Sheet",B0104,Balance Sheet Codes
ST OSWALDS CHURCH,984,AA032,Leisure & Tourism - Arts Operations,A2489,Revenue - Supplies and Services - Fees - Other
ST OSWALDS CHURCH,"5,250.00",LA013,Community Support Fund,A4193,Revenue - Third Party Payments
ST VINCENTS R H                                                     NHS88,"9,772.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ST VINCENTS R H                                                     NHS88,"1,396.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
STANNAH LIFTS SERVICE LTD,"3,655.00",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
STANNAH LIFTS SERVICE LTD,"2,078.00",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
STANNAH LIFTS SERVICE LTD,"1,630.00",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
STANNAH LIFTS SERVICE LTD,"1,368.00",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
STAPLEY RES &NURSING HOM                                            NHS48,"1,750.80",MH013,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
STOCKS HALL CARE HOMES L                                            NHS24,"1,942.84",MH070,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
STOCKS HALL N H                                                     NHS53,"4,071.80",MH070,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
STOCKS HALL N H                                                     NHS53,"1,760.84",MH012,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
STOCKS HALL R H                                                     NHS27,"3,474.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
STRUCTEC (NW) LTD,"5,230.00",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
STRUCTEC (NW) LTD,"4,063.00",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
STRUCTEC (NW) LTD,"2,739.00",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
STRUCTEC (NW) LTD,"2,533.50",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
STUBBS PARKIN TAYLOR & CO,750,BB290,Leisure & Tourism - Tourism Management,A4400,Revenue - Third Party Payments
STUBBS PARKIN TAYLOR & CO,750,BB290,Leisure & Tourism - Tourism Management,A4400,Revenue - Third Party Payments
SUE RYDER CARE                                                      NHC90,"3,206.80",MH040,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
SUNNINGDALE LODGE                                                   NHS108,"1,708.28",MH069,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
SUNNINGDALE N H                                                     NHS03,"8,160.00",MH012,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
SUNNINGDALE N H                                                     NHS03,"6,120.00",MH013,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
SUNNINGDALE N H                                                     NHS03,"4,080.00",MH013,Adult Social Care - Community Care,A4047,Revenue - Third Party Payments
SUNNINGDALE N H                                                     NHS03,"2,040.00",MH040,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
SUNNINGDALE N H                                                     NHS03,"2,040.00",MH012,Adult Social Care - Community Care,A4047,Revenue - Third Party Payments
SUNNINGDALE N H                                                     NHS03,"2,040.00",MH013,Adult Social Care - Community Care,A4048,Revenue - Third Party Payments
SUNNYSIDE RESIDENTIAL HO                                            NHS97,"1,792.00",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
SUNNYSIDE RESIDENTIAL HO                                            NHS97,"1,680.00",MH071,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
SUNRISE MEDICAL LTD,632.8,MD242,Adult Social Care - Physical Disabilities - Day Care,A2052,Revenue - Supplies and Services - Aids and Appliances
SUPERDRUG PHARMACY,685.57,MP060,Public Health - Smoking & Tobacco,A4341,Revenue - Third Party Payments
SUPERDRUG PHARMACY,591.68,MP060,Public Health - Smoking & Tobacco,A4341,Revenue - Third Party Payments
SUPERDRUG PHARMACY,546.51,MP060,Public Health - Smoking & Tobacco,A4341,Revenue - Third Party Payments
SUPERDRUG PHARMACY,516.4,MP060,Public Health - Smoking & Tobacco,A4341,Revenue - Third Party Payments
SUPPORTING FUTURES LTD,"7,400.00",MB143,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
SUPRA UK LTD,"4,745.00",ML060,Adult Social Care - Joint Initiatives,A2015,Revenue - Supplies and Services - Equipment and Tools
SURVEY OPERATIONS LTD,"44,550.00",CS052,Capital  - Environmental and Technical Services,M1025,Capital - Works
SWARCO TRAFFIC LTD,"4,539.35",GC135,Environmental and Technical Services - Highways Management,A1271,Revenue - Premises - Repair and Maintenance
SYCAMORE LODGE                                                      NHS120,"2,155.76",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
SYMPHONY HOUSING GROUP,"17,500.00",EA751,"Children, Schools & Families - Pre-Primary - Projects",A4344,Revenue - Third Party Payments
T A C T,"3,159.52",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
T A C T,"3,159.52",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
T A C T,"3,030.56",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
T A C T,"2,909.04",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
T A C T,"2,837.12",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
T A C T,"2,837.12",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
T A C T,"2,710.02",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
T A C T,"2,710.02",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
T A C T,"2,652.36",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
T A C T,"2,622.60",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
T A C T,"2,540.70",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
T A C T,"1,158.78",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
T J RAE,650,AA249,Leisure & Tourism - Sports Facilities,A2030,Revenue - Supplies and Services - Equipment and Tools
T WALKER,"1,320.00",DA421,Operational Services - Cleansing,A0875,Revenue - Employees - Indirect Costs - Training
TACKLEMUSIC LTD,"1,605.28",EF901,"Children, Schools & Families - Standards Fund (Central)",A0061,Revenue - Employees - Salaries
TACKLEMUSIC LTD,"1,000.00",EF901,"Children, Schools & Families - Standards Fund (Central)",A2502,Revenue - Supplies and Services - Fees - Education
TAKE ONE MEDIA LTD,"7,136.00",BA221,Leisure & Tourism - Tourism Management,A2923,Revenue - Supplies and Services - Advertising
TAKE ONE MEDIA LTD,698.42,BA221,Leisure & Tourism - Tourism Management,A2923,Revenue - Supplies and Services - Advertising
TALBOT HOTEL,"1,125.00",MB023,"Children, Schools & Families - Social Care - Social Work Teams",A2116,Revenue - Supplies and Services - Materials
TARMAC LTD,"3,519.00",GZ147,Environmental and Technical Services - Balance Sheet,B0006,Balance Sheet Codes
TARMAC LTD,"2,480.80",GJ112,Environmental and Technical Services - Street Lighting,A1001,Revenue - Premises - Repair and Maintenance
TARMAC LTD,668.15,GJ112,Environmental and Technical Services - Street Lighting,A1001,Revenue - Premises - Repair and Maintenance
TEACHERS2PARENTS LTD,983.56,EL615,"Children, Schools & Families - Children's Centres",A2012,Revenue - Supplies and Services - Equipment and Tools
TEEN-WORKS CARE LTD,"11,071.34",MB143,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
TELECARE SERVICES ASSOCIATION,"1,110.00",ML060,Adult Social Care - Joint Initiatives,A2029,Revenue - Supplies and Services - Equipment and Tools
TESCO STORES LTD,518.12,MP060,Public Health - Smoking & Tobacco,A4341,Revenue - Third Party Payments
TESTCONSULT LTD,650,GC613,Environmental and Technical Services - Highways Management,A1173,Revenue - Premises - Repair and Maintenance
THE BRAMBLES                                                        NHR70,"1,919.40",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
THE BRAMBLES                                                        NHR70,"1,556.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
THE BRIDGE,535.21,EL215,"Children, Schools & Families - Children's Centres",A1011,Revenue - Premises - Repair and Maintenance
THE BRIDGE,941,EL215,"Children, Schools & Families - Children's Centres",A4029,Revenue - Third Party Payments
THE CASEY GROUP LIMITED,"321,205.00",CJ088,Capital  - Leisure & Tourism,M1021,Capital - Works
THE CHRISTMAS DECORATORS,"2,350.00",LA005,High Street Innovation Fund,A2969,Revenue - Supplies and Services - Miscellaneous
THE CHRISTMAS DECORATORS,"2,000.00",LA084,Town and Village Centres,A2969,Revenue - Supplies and Services - Miscellaneous
THE DAVID LEWIS CENTRE FOR EPILEPSY,"11,539.75",ED831,"Children, Schools & Families - Special - General",A4158,Revenue - Third Party Payments
THE EXCELLENT RAMP SYSTEM LTD,856.6,MD243,Adult Social Care - Physical Disabilities - Day Care,A2052,Revenue - Supplies and Services - Aids and Appliances
THE EXCELLENT RAMP SYSTEM LTD,815.6,MD243,Adult Social Care - Physical Disabilities - Day Care,A2052,Revenue - Supplies and Services - Aids and Appliances
THE FERNS NURSING HOME                                              NHF01,"23,805.75",MH013,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
THE FERNS NURSING HOME                                              NHF01,"2,334.00",MH013,Adult Social Care - Community Care,A4045,Revenue - Third Party Payments
THE FERNS NURSING HOME                                              NHF01,"2,040.00",MH012,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
THE FERNS NURSING HOME                                              NHF01,"2,040.00",MH076,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
THE FERNS NURSING HOME                                              NHF01,"1,556.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
THE FERNS NURSING HOME                                              NHF01,"1,238.57",MH013,Adult Social Care - Community Care,A4047,Revenue - Third Party Payments
THE FOSTER CARE CO-OPERATIVE LTD,"3,759.86",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
THE FRESH GROUND COFFEE SERVICE,706.42,LA023,Civic Trading Services,A2365,Revenue - Supplies and Services - Catering - Provisions
THE GLEN R H                                                        NHG02,"7,780.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
THE HERMITAGE                                                       NHT53,"1,603.44",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
THE HOLLIES R H                                                     NHH11,"18,860.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
THE KITCHEN EQUIPMENT COMPANY LIMITED,504,AA051,Leisure & Tourism - Museums and Art Galleries,A2030,Revenue - Supplies and Services - Equipment and Tools
THE LEAVING CARE COMPANY,"2,090.29",MB131,"Children, Schools & Families - Social Care - Residential Care",A4217,Revenue - Third Party Payments
THE LIGHTBOX,"8,500.00",CS052,Capital  - Environmental and Technical Services,M1541,Capital - Fees
THE LYNDALE CARE HOME                                               NHL04,"14,280.00",MH013,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
THE LYNDALE CARE HOME                                               NHL04,"2,987.14",MH013,Adult Social Care - Community Care,A4047,Revenue - Third Party Payments
THE MEATH                                                           NHM64,"3,926.72",MH040,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
THE NOISY DRINKS COMPANY,"1,030.64",FA121,Operational Services - School Catering,A2354,Revenue - Supplies and Services - Catering - Provisions
THE PRESCRIPTION TRAINING COMPANY,900,LC154,Corporate Personnel,A0875,Revenue - Employees - Indirect Costs - Training
THE PRESCRIPTION TRAINING COMPANY,900,LC153,Corporate Personnel,A4193,Revenue - Third Party Payments
THE PRESCRIPTION TRAINING COMPANY,900,LC153,Corporate Personnel,A4193,Revenue - Third Party Payments
THE ROYAL CARE HOME                                                 NHT76,"1,494.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
THE SHIELING                                                        NHS16,"9,336.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
THE SHIELING                                                        NHS16,"4,668.00",MH012,Adult Social Care - Community Care,A4045,Revenue - Third Party Payments
THE SHIELING                                                        NHS16,"3,472.00",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
THE SHIELING                                                        NHS16,"3,112.00",MH012,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
THE TOGETHER TRUST,"3,558.80",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
THE TOGETHER TRUST,"3,551.36",MB166,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
THE TOGETHER TRUST,"2,899.12",MB166,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
THE TOGETHER TRUST,"2,899.12",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
THE TOGETHER TRUST,"2,899.12",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
THE TOGETHER TRUST,"2,899.12",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
THE TOGETHER TRUST,"2,847.04",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
THE TOGETHER TRUST,"2,817.40",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
THE TUDORS REST HOME                                                NHT67,"1,825.36",MH013,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
THE TURNER HOME                                                     NHT19,"9,955.20",MH070,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
THE TURNER HOME                                                     NHT19,"5,447.60",MH071,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
THE TURNER HOME                                                     NHT19,"2,776.00",MH013,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
THE TURNER HOME                                                     NHT19,"2,708.00",MH040,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
THE TURNER HOME                                                     NHT19,"2,346.40",MH012,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
THORNTON HALL                                                       NHT56,"46,625.06",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
THORNTON HALL                                                       NHT56,"34,815.60",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
THORNTON HALL                                                       NHT56,"11,725.57",MH012,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
THORNTON HALL                                                       NHT56,"9,137.88",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
THORNTON HALL                                                       NHT56,"2,294.00",MH070,Adult Social Care - Community Care,A4045,Revenue - Third Party Payments
THORNTON HALL                                                       NHT56,"1,736.00",MH069,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
THORNTON HALL                                                       NHT56,"1,736.00",MH071,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
THORNTON HALL                                                       NHT56,"1,556.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
THORNTON HALL                                                       NHT56,"1,556.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
THORNTON HALL                                                       NHT56,"1,556.00",MH014,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
THORNTON HALL                                                       NHT56,682,MH070,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
THYSSENKRUPP ENCASA,"2,268.00",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
THYSSENKRUPP ENCASA,"1,475.00",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
TIBBI TOTS,623.62,MB167,"Children, Schools & Families - Social Care - Residential Care",A2116,Revenue - Supplies and Services - Materials
TICKETSOLVE LTD,587,AA031,Leisure & Tourism - Arts Operations,A2868,Revenue - Supplies and Services - Grants / Contributions / Subscriptions
TIMEWELLS TRAVEL,"2,156.00",LC164,Operational Services - Specialist Transport Unit,A3301,Revenue - Transport - Contract Hire
TOTAL CARE HOMES LTD                                                NHP06,"3,472.00",MH069,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
TOTAL CARE HOMES LTD                                                NHP06,"3,472.00",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
TOTAL CARE HOMES LTD                                                NHP06,"1,650.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
TOTAL ENVIRONMENTAL & MECHANICAL,"3,664.00",MC206,Adult Social Care - Older People - Day Care,A1001,Revenue - Premises - Repair and Maintenance
TOUGH FURNITURE LTD,744,MB260,"Children, Schools & Families - Social Care - Day Care",A2021,Revenue - Supplies and Services - Equipment and Tools
TRADE UK,624.99,LC241,Operational Services - Security Force,A2029,Revenue - Supplies and Services - Equipment and Tools
TRANSITIONS TRAINING,540,ED253,Schools  - Special,A2502,Revenue - Supplies and Services - Fees - Education
TRANSPORT & TRAVEL RESEARCH LTD,"4,000.00",DZ930,Environmental and Technical Services - Balance Sheet,B0006,Balance Sheet Codes
TRAXCARE LTD,"25,714.28",MB143,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
TRAXCARE LTD,"22,142.85",MB143,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
TREVORS WAREHOUSES LIMITED,"19,315.49",FA123,Operational Services - School Catering,A2354,Revenue - Supplies and Services - Catering - Provisions
TREVORS WAREHOUSES LIMITED,"18,269.27",FA123,Operational Services - School Catering,A2354,Revenue - Supplies and Services - Catering - Provisions
TRICOSTAR,"4,650.00",LC101,Corporate Legal Services,A2638,Revenue - Supplies and Services - IT Costs - Consumables etc.
TRIMAR CARE LTD                                                     NHT59,"1,337.88",MH076,Adult Social Care - Community Care,A4054,Revenue - Third Party Payments
TRIMEGA LABORATORIES LTD,677.7,MB510,"Children, Schools & Families - Social Care - Other Support Services",A2453,Revenue - Supplies and Services - Fees - Legal etc.
TRINITY MIRROR PUBLISHING LTD,773.37,BA221,Leisure & Tourism - Tourism Management,A2923,Revenue - Supplies and Services - Advertising
TRIPLE P INTERNATIONAL,"3,416.18",EB710,"Children, Schools & Families - Primary - Projects",A2248,Revenue - Supplies and Services - Books etc.
TUDOR BANK N H                                                      NHT04,"22,311.14",MH069,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
TUDOR BANK N H                                                      NHT04,"10,696.00",MH076,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
TUDOR BANK N H                                                      NHT04,"6,659.60",MH070,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
TUDOR BANK N H                                                      NHT04,"2,148.00",MH069,Adult Social Care - Community Care,A4049,Revenue - Third Party Payments
TUDOR BANK N H                                                      NHT04,"2,124.00",MH012,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
TUDOR BANK N H                                                      NHT04,"2,124.00",MH013,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
TULIP CARE LTD                                                      NHW11,"12,694.40",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
TULIP CARE LTD                                                      NHW11,"3,537.09",MH012,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
TULIP CARE LTD                                                      NHW11,"2,841.86",MH012,Adult Social Care - Community Care,A4045,Revenue - Third Party Payments
TULIP CARE LTD                                                      NHW11,"1,556.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
