SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period FEBRUARY 2015,,,,,
,,,,,
Vendor Name,Amount,CC,Service Area,Subj,Type of Spend
T A C T,"2,909.04 ",MB167,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
T A C T,"2,837.12 ",MB167,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
T A C T,"2,837.12 ",MB167,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
T A C T,"2,710.02 ",MB167,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
T A C T,"2,622.60 ",MB167,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
T A C T,"2,594.70 ",MB167,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
T KYLE,622.00 ,LA519,OTHER CORPORATE EXPENDITURE,A0021,REVENUE - EMPLOYEES - SALARIES
T PIETRYGA,622.00 ,LA519,OTHER CORPORATE EXPENDITURE,A0021,REVENUE - EMPLOYEES - SALARIES
T WHITEHEAD,840.00 ,AA249,LEISURE & TOURISM - SPORTS FACILITIES,A2030,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
TACKLEMUSIC LTD,"2,235.27 ",EF901,"CHILDREN, SCHOOLS & FAMILIES - STANDARDS FUND (CENTRAL)",A0061,REVENUE - EMPLOYEES - SALARIES
TACKLEMUSIC LTD,833.33 ,EF901,"CHILDREN, SCHOOLS & FAMILIES - STANDARDS FUND (CENTRAL)",A2497,REVENUE - SUPPLIES AND SERVICES - CONSULTANTS
TAIL LIFT ENGINEERING,"1,100.74 ",GZ112,ENVIRONMENTAL AND TECHNICAL SERVICES - BALANCE SHEET,B8012,BALANCE SHEET CODES
TAMESIDE MBC,"5,127.00 ",MB337,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - OTHER SUPPORT SERVICES",A4193,REVENUE - THIRD PARTY PAYMENTS
TAMESIDE MBC,"1,855.00 ",MB337,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - OTHER SUPPORT SERVICES",A4193,REVENUE - THIRD PARTY PAYMENTS
TARMAC LTD,"7,400.00 ",CC394,CAPITAL  - ENVIRONMENTAL AND TECHNICAL SERVICES,M1111,CAPITAL - WORKS
TARMAC LTD,"13,200.00 ",CC397,CAPITAL  - ENVIRONMENTAL AND TECHNICAL SERVICES,M1111,CAPITAL - WORKS
TASKERS PLC,589.98 ,GZ651,ENVIRONMENTAL AND TECHNICAL SERVICES - BALANCE SHEET,B3150,BALANCE SHEET CODES
TEEN-WORKS CARE LTD,"1,785.70 ",MB143,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
TEEN-WORKS CARE LTD,"11,071.34 ",MB143,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
TEP-THE ENVIRONMENT PARTNERSHIP,"12,534.20 ",KZ516,PLANNING & ECONOMIC DEVELOPMENT - BALANCE SHEET,B0006,BALANCE SHEET CODES
TES GLOBAL LTD,787.50 ,LA031,CORPORATE COMMUNICATIONS,A0853,REVENUE - EMPLOYEES - INDIRECT COSTS - RECRUITMENT
TES GLOBAL LTD,"2,473.20 ",LA031,CORPORATE COMMUNICATIONS,A2928,REVENUE - SUPPLIES AND SERVICES - ADVERTISING
TES GLOBAL LTD,"1,236.60 ",LA031,CORPORATE COMMUNICATIONS,A2928,REVENUE - SUPPLIES AND SERVICES - ADVERTISING
TES GLOBAL LTD,787.50 ,LA031,CORPORATE COMMUNICATIONS,A2928,REVENUE - SUPPLIES AND SERVICES - ADVERTISING
TES GLOBAL LTD,710.10 ,LA031,CORPORATE COMMUNICATIONS,A2928,REVENUE - SUPPLIES AND SERVICES - ADVERTISING
TES GLOBAL LTD,"1,170.00 ",LA031,CORPORATE COMMUNICATIONS,A2221,REVENUE - SUPPLIES AND SERVICES - PRINTING AND STATIONERY
THE BIG PICTURE,"11,872.57 ",EA801,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
THE BIG PICTURE,"3,822.00 ",EA807,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
THE BRAMBLES                                                        NHR70,"1,945.10 ",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
THE BRIDGE,662.02 ,EE261,"CHILDREN, SCHOOLS & FAMILIES - CONTINUING - ADULT CENTRES",A4311,REVENUE - THIRD PARTY PAYMENTS
THE CHRISTMAS DECORATORS,"12,000.00 ",CK121,CAPITAL  - PLANNING & ECONOMIC DEVELOPMENT,M1021,CAPITAL - WORKS
THE CHRISTMAS DECORATORS,"1,000.00 ",GJ112,ENVIRONMENTAL AND TECHNICAL SERVICES - STREET LIGHTING,A1173,REVENUE - PREMISES - REPAIR AND MAINTENANCE
THE FERNS NURSING HOME                                              NHF01,"2,064.00 ",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
THE FERNS NURSING HOME                                              NHF01,"28,031.45 ",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
THE FERNS NURSING HOME                                              NHF01,"4,128.00 ",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4047,REVENUE - THIRD PARTY PAYMENTS
THE FERNS NURSING HOME                                              NHF01,"3,144.00 ",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
THE FERNS NURSING HOME                                              NHF01,"2,064.00 ",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4047,REVENUE - THIRD PARTY PAYMENTS
THE FERNS NURSING HOME                                              NHF01,"2,064.00 ",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
THE FOSTER CARE CO-OPERATIVE LTD,"3,768.26 ",MB167,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
THE FRANTASTIC CLUB,"1,118.70 ",EA801,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
THE FRANTASTIC CLUB,508.50 ,EA801,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
THE FRANTASTIC CLUB,"2,798.25 ",EA807,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
THE FRANTASTIC CLUB,955.50 ,EA807,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
THE GLEN R H                                                        NHG02,"7,860.00 ",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
THE HAWTHORNERS,"1,188.00 ",LA324,NEIGHBOURHOODS AND INVESTMENT PROGRAMMES,A4544,REVENUE - THIRD PARTY PAYMENTS
THE HELPING HAND COMPANY,634.22 ,DA421,OPERATIONAL SERVICES - CLEANSING,A2969,REVENUE - SUPPLIES AND SERVICES - MISCELLANEOUS
THE HERMITAGE                                                       NHT53,"1,603.44 ",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
THE HOLLIES R H                                                     NHH11,"20,813.60 ",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
THE HOLLIES R H                                                     NHH11,"1,572.00 ",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
THE INCLUSION NETWORK,"5,140.00 ",EE740,"CHILDREN, SCHOOLS & FAMILIES - CONTINUING - PROJECTS",A4193,REVENUE - THIRD PARTY PAYMENTS
THE LYNDALE CARE HOME                                               NHL04,"15,889.34 ",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
THE MEATH                                                           NHM64,"3,926.72 ",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
THE NOISY DRINKS COMPANY,"2,128.10 ",FA121,OPERATIONAL SERVICES - SCHOOL CATERING,A2354,REVENUE - SUPPLIES AND SERVICES - CATERING - PROVISIONS
THE OLIVER KING FOUNDATION,"4,250.00 ",GA329,ENVIRONMENTAL AND TECHNICAL SERVICES,A2130,REVENUE - SUPPLIES AND SERVICES - MATERIALS
THE PREMIER GROUP OF COMPANIES,808.30 ,GK021,OPERATIONAL SERVICES - DEPOTS,A2036,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
THE PRESCRIPTION TRAINING COMPANY,545.00 ,MK458,ADULT SOCIAL CARE - JOINT INITIATIVES,A0875,REVENUE - EMPLOYEES - INDIRECT COSTS - TRAINING
THE PRESCRIPTION TRAINING COMPANY,545.00 ,MK458,ADULT SOCIAL CARE - JOINT INITIATIVES,A0875,REVENUE - EMPLOYEES - INDIRECT COSTS - TRAINING
THE RESULTS DRIVEN GROUP LIMITED,"1,395.00 ",EF901,"CHILDREN, SCHOOLS & FAMILIES - STANDARDS FUND (CENTRAL)",A2721,REVENUE - SUPPLIES AND SERVICES - CONFERENCE COSTS
THE ROYAL CARE HOME                                                 NHT76,"1,520.00 ",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
THE SALVATION ARMY,"14,250.00 ",MP150,PUBLIC HEALTH - SUBSTANCE MISUSE,A4171,REVENUE - THIRD PARTY PAYMENTS
THE SHIELING                                                        NHS16,"12,576.00 ",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
THE SHIELING                                                        NHS16,"3,873.86 ",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4045,REVENUE - THIRD PARTY PAYMENTS
THE SHIELING                                                        NHS16,"4,075.06 ",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
THE SHIELING                                                        NHS16,"1,780.00 ",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
THE TOGETHER TRUST,"2,899.12 ",MB166,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
THE TOGETHER TRUST,"2,899.12 ",MB166,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
THE TOGETHER TRUST,"3,623.90 ",MB167,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
THE TOGETHER TRUST,"3,558.80 ",MB167,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
THE TOGETHER TRUST,"3,558.80 ",MB167,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
THE TOGETHER TRUST,"2,899.12 ",MB167,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
THE TOGETHER TRUST,"2,899.12 ",MB167,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
THE TOGETHER TRUST,"2,899.12 ",MB167,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
THE TOGETHER TRUST,"2,899.12 ",MB167,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
THE TUDORS REST HOME                                                NHT67,"1,825.36 ",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4046,REVENUE - THIRD PARTY PAYMENTS
THE TURNER HOME                                                     NHT19,"2,346.40 ",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
THE TURNER HOME                                                     NHT19,"2,776.00 ",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
THE TURNER HOME                                                     NHT19,"5,837.60 ",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
THE TURNER HOME                                                     NHT19,"12,903.20 ",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
THE TURNER HOME                                                     NHT19,"5,449.60 ",MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
THISTLE HAYDOCK,"1,830.00 ",LC177,CORPORATE PERSONNEL,A0875,REVENUE - EMPLOYEES - INDIRECT COSTS - TRAINING
THOMAS ORGANISATION,"9,122.57 ",MP150,PUBLIC HEALTH - SUBSTANCE MISUSE,A4171,REVENUE - THIRD PARTY PAYMENTS
THOMAS ORGANISATION,"7,130.28 ",MP150,PUBLIC HEALTH - SUBSTANCE MISUSE,A4171,REVENUE - THIRD PARTY PAYMENTS
THOMAS ORGANISATION,"4,875.87 ",MP150,PUBLIC HEALTH - SUBSTANCE MISUSE,A4171,REVENUE - THIRD PARTY PAYMENTS
THOMSON REUTERS,"6,800.00 ",LC102,CORPORATE LEGAL SERVICES,A2263,REVENUE - SUPPLIES AND SERVICES - PUBLICATIONS
THORNTON HALL                                                       NHT56,"43,336.74 ",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
THORNTON HALL                                                       NHT56,"1,572.00 ",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
THORNTON HALL                                                       NHT56,"1,572.00 ",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4046,REVENUE - THIRD PARTY PAYMENTS
THORNTON HALL                                                       NHT56,"1,572.00 ",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
THORNTON HALL                                                       NHT56,"3,560.00 ",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
THORNTON HALL                                                       NHT56,"19,580.00 ",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
THORNTON HALL                                                       NHT56,"18,958.13 ",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
THORNTON HALL                                                       NHT56,"3,700.00 ",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4046,REVENUE - THIRD PARTY PAYMENTS
THORNTON HALL                                                       NHT56,"3,560.00 ",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4046,REVENUE - THIRD PARTY PAYMENTS
THORNTON HALL                                                       NHT56,"1,780.00 ",MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
THYSSENKRUPP ENCASA,"4,575.00 ",CG001,CAPITAL  - NEIGHBOURHOODS AND INVESTMENT PROGRAMMES,M1611,CAPITAL - FEES
THYSSENKRUPP ENCASA,"3,980.00 ",CG001,CAPITAL  - NEIGHBOURHOODS AND INVESTMENT PROGRAMMES,M1611,CAPITAL - FEES
TIBBI TOTS,"11,985.21 ",EA801,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
TIBBI TOTS,"7,917.00 ",EA807,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
TIBBI TOTS,887.25 ,EA807,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
TICKETSOLVE LTD,862.00 ,AA031,LEISURE & TOURISM - ARTS OPERATIONS,A2868,REVENUE - SUPPLIES AND SERVICES - GRANTS / CONTRIBUTIONS / SUBSCRIPTIONS
TIMEWELLS TRAVEL,"3,234.00 ",ED832,"CHILDREN, SCHOOLS & FAMILIES - SPECIAL - GENERAL",A6229,REVENUE - SUPPORT SERVICES
TIMEWELLS TRAVEL,"3,080.00 ",ED832,"CHILDREN, SCHOOLS & FAMILIES - SPECIAL - GENERAL",A6229,REVENUE - SUPPORT SERVICES
TINY HEARTS,"11,800.39 ",EA801,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
TIP TRAILER SERVICES UK LTD,"4,483.50 ",GF017,OPERATIONAL SERVICES - VEHICLE FLEET MANAGEMENT,A3031,REVENUE - TRANSPORT - DIRECT TRANSPORT COSTS
TIP TRAILER SERVICES UK LTD,"4,483.50 ",GF021,OPERATIONAL SERVICES - VEHICLE FLEET MANAGEMENT,A3031,REVENUE - TRANSPORT - DIRECT TRANSPORT COSTS
TOTAL CARE HOMES LTD                                                NHP06,"2,414.14 ",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4045,REVENUE - THIRD PARTY PAYMENTS
TOTAL CARE HOMES LTD                                                NHP06,"1,650.00 ",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
TOTAL CARE HOMES LTD                                                NHP06,"3,560.00 ",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
TOTAL CARE HOMES LTD                                                NHP06,"3,560.00 ",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
TOTAL ENVIRONMENTAL & MECHANICAL,680.00 ,CA104,"CAPITAL  - CHILDREN, SCHOOLS & FAMILIES",M1021,CAPITAL - WORKS
TOUGH FURNITURE LTD,844.00 ,MB260,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - DAY CARE",A2021,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
TRANSPORT & TRAVEL RESEARCH LTD,"4,000.00 ",DZ930,ENVIRONMENTAL AND TECHNICAL SERVICES - BALANCE SHEET,B0006,BALANCE SHEET CODES
TRAVEL CO,"2,628.00 ",ED832,"CHILDREN, SCHOOLS & FAMILIES - SPECIAL - GENERAL",A6229,REVENUE - SUPPORT SERVICES
TRAVEL CO,"2,628.00 ",ME211,ADULT SOCIAL CARE - LEARNING DISABILITIES - DAY CARE,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
TREVORS WAREHOUSES LIMITED,680.87 ,AA031,LEISURE & TOURISM - ARTS OPERATIONS,A2364,REVENUE - SUPPLIES AND SERVICES - CATERING - PROVISIONS
TREVORS WAREHOUSES LIMITED,"22,786.61 ",FA123,OPERATIONAL SERVICES - SCHOOL CATERING,A2354,REVENUE - SUPPLIES AND SERVICES - CATERING - PROVISIONS
TREVORS WAREHOUSES LIMITED,"22,057.44 ",FA123,OPERATIONAL SERVICES - SCHOOL CATERING,A2354,REVENUE - SUPPLIES AND SERVICES - CATERING - PROVISIONS
TREVORS WAREHOUSES LIMITED,"21,723.12 ",FA123,OPERATIONAL SERVICES - SCHOOL CATERING,A2354,REVENUE - SUPPLIES AND SERVICES - CATERING - PROVISIONS
TREVORS WAREHOUSES LIMITED,"15,006.34 ",FA123,OPERATIONAL SERVICES - SCHOOL CATERING,A2354,REVENUE - SUPPLIES AND SERVICES - CATERING - PROVISIONS
TRIMAR CARE LTD                                                     NHT59,"1,337.88 ",MH076,ADULT SOCIAL CARE - COMMUNITY CARE,A4054,REVENUE - THIRD PARTY PAYMENTS
TRIMCRAFT CAR TRIMMERS,620.00 ,AA249,LEISURE & TOURISM - SPORTS FACILITIES,A1001,REVENUE - PREMISES - REPAIR AND MAINTENANCE
TRINITY MIRROR PUBLISHING LTD,572.26 ,LA031,CORPORATE COMMUNICATIONS,A2928,REVENUE - SUPPLIES AND SERVICES - ADVERTISING
TRINITY MIRROR PUBLISHING LTD,990.00 ,LA031,CORPORATE COMMUNICATIONS,A2221,REVENUE - SUPPLIES AND SERVICES - PRINTING AND STATIONERY
TUDOR BANK N H                                                      NHT04,"2,144.00 ",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
TUDOR BANK N H                                                      NHT04,"2,144.00 ",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
TUDOR BANK N H                                                      NHT04,"13,521.60 ",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
TUDOR BANK N H                                                      NHT04,"4,464.00 ",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
TUDOR BANK N H                                                      NHT04,558.00 ,MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4049,REVENUE - THIRD PARTY PAYMENTS
TUDOR BANK N H                                                      NHT04,"8,632.00 ",MH076,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
TULIP CARE LTD                                                      NHW11,"17,292.00 ",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
TULIP CARE LTD                                                      NHW11,"1,179.00 ",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4045,REVENUE - THIRD PARTY PAYMENTS
TUNNICLIFFE HOUSE                                                   NHT40,"1,437.52 ",MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
TUNSTALL HEALTHCARE (UK) LTD,"6,027.92 ",LC242,OPERATIONAL SERVICES - SECURITY FORCE,A2029,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
TUNSTALL HEALTHCARE (UK) LTD,"1,875.00 ",LC242,OPERATIONAL SERVICES - SECURITY FORCE,A2025,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
TUNSTALL HEALTHCARE (UK) LTD,880.00 ,LC243,OPERATIONAL SERVICES - SECURITY FORCE,A2029,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
TUNSTALL HEALTHCARE (UK) LTD,860.00 ,LC243,OPERATIONAL SERVICES - SECURITY FORCE,A2025,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
TWEENIE TOTS 2,"3,368.97 ",EA801,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
TWEENIE TOTS 2,"2,457.00 ",EA807,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
TWEENIE TOTS 2,"1,296.00 ",EA707,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - PROJECTS",A4344,REVENUE - THIRD PARTY PAYMENTS
TYRECRAFT,816.00 ,GZ112,ENVIRONMENTAL AND TECHNICAL SERVICES - BALANCE SHEET,B8012,BALANCE SHEET CODES
TYRECRAFT,816.00 ,GZ112,ENVIRONMENTAL AND TECHNICAL SERVICES - BALANCE SHEET,B8012,BALANCE SHEET CODES
TYRECRAFT,596.00 ,GZ112,ENVIRONMENTAL AND TECHNICAL SERVICES - BALANCE SHEET,B8012,BALANCE SHEET CODES
TYRECRAFT,518.00 ,GZ112,ENVIRONMENTAL AND TECHNICAL SERVICES - BALANCE SHEET,B8012,BALANCE SHEET CODES
TYRECRAFT,500.00 ,GZ112,ENVIRONMENTAL AND TECHNICAL SERVICES - BALANCE SHEET,B8012,BALANCE SHEET CODES
UK FOSTERING LTD,"3,188.66 ",MB167,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
UK VEHICLE NETWORK LTD,"1,434.74 ",GF050,OPERATIONAL SERVICES - VEHICLE FLEET MANAGEMENT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
UNITED RESPONSE                                                     NHU12,"5,222.40 ",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
UNITED RESPONSE                                                     NHU12,"9,071.00 ",MK300,ADULT SOCIAL CARE - JOINT INITIATIVES,A4043,REVENUE - THIRD PARTY PAYMENTS
UNITED UTILITIES WATER PLC,-586.78 ,KZ852,PLANNING & ECONOMIC DEVELOPMENT - BALANCE SHEET,B7143,BALANCE SHEET CODES
UNITED UTILITIES WATER PLC,"2,340.98 ",CF017,CAPITAL  - ENVIRONMENTAL AND TECHNICAL SERVICES,M1026,CAPITAL - WORKS
UNITED UTILITIES WATER PLC,"1,802.31 ",AB032,LEISURE & TOURISM - LIBRARIES,A1511,REVENUE - PREMISES - ELECTRICITY
UNITED UTILITIES WATER PLC,726.05 ,EL325,"CHILDREN, SCHOOLS & FAMILIES - CHILDREN'S CENTRES",A1601,REVENUE - PREMISES - WATER
UNITED UTILITIES WATER PLC,836.93 ,EF886,"CHILDREN, SCHOOLS & FAMILIES - PROFESSIONAL DEVELOPMENT CENTRE",A1603,REVENUE - PREMISES - WATER
UNITED UTILITIES WATER PLC,584.18 ,MB206,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - DAY CARE",A1601,REVENUE - PREMISES - WATER
UNITED UTILITIES WATER PLC,"2,010.42 ",LC206,ENVIRONMENTAL AND TECHNICAL SERVICES - ADMIN. BUILDINGS,A1601,REVENUE - PREMISES - WATER
UNITED UTILITIES WATER PLC,629.69 ,LC208,ENVIRONMENTAL AND TECHNICAL SERVICES - ADMIN. BUILDINGS,A1601,REVENUE - PREMISES - WATER
UNITED UTILITIES WATER PLC,"-7,365.84 ",LC208,ENVIRONMENTAL AND TECHNICAL SERVICES - ADMIN. BUILDINGS,A1601,REVENUE - PREMISES - WATER
UNITED UTILITIES WATER PLC,806.92 ,LC221,ENVIRONMENTAL AND TECHNICAL SERVICES - ADMIN. BUILDINGS,A1601,REVENUE - PREMISES - WATER
UNITED UTILITIES WATER PLC,905.33 ,AC013,LEISURE & TOURISM - CEMETERIES & CREMATORIA,A1601,REVENUE - PREMISES - WATER
UNITED UTILITIES WATER PLC,"1,896.60 ",AA162,LEISURE & TOURISM - GOLF COURSES,A1601,REVENUE - PREMISES - WATER
UNITED UTILITIES WATER PLC,"2,224.69 ",AA163,LEISURE & TOURISM - GOLF COURSES,A1601,REVENUE - PREMISES - WATER
