SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period March 2018,,,,,,
Supplier ,Trans.date,Department,Cost Centre,Account,Summary of Expenditure ,Amount
Rimmers Transport & Travel Services,28/02/2018,Schools and Families,YL31,R3305,SEN Transport to Special Schools Specialist Transport Fixed Route,"23,781.67"
Rimmers Transport & Travel Services,28/02/2018,Schools and Families,YL31,R3306,SEN Transport to Special Schools Specialist Transport Fixed Route Overspill,"2,380.47"
Rimmers Transport & Travel Services,28/02/2018,Schools and Families,YL12,R3305,SEN Transport to Primary Schools Specialist Transport Fixed Route,"4,219.58"
Riverslie,09/03/2018,Adult Social Care,AP10,R5070,Physical Support - Older People 65+ Clients Personal Allowances,"1,136.00"
RMBI,08/03/2018,Adult Social Care,AP10,R4042,Physical Support - Older People 65+ Private Residential Care Nursing Ho,"2,228.00"
Rnib,19/12/2017,Adult Social Care,AE10,R2052,"Adults Equipment Aids, Appliances And Adaptations",608.67
Rnib,16/02/2018,Adult Social Care,AE10,R2052,"Adults Equipment Aids, Appliances And Adaptations",567.00
Robinson Brierley Construction,16/03/2018,Capital,CAP1,C1000,Capital Capital Expenditure,"4,435.00"
Robinson Brierley Construction,05/03/2018,Capital,CAP1,C1000,Capital Capital Expenditure,"4,755.00"
ROC Northwest Limited,08/03/2018,Adult Social Care,AL05,R4045,Learning Disability Support -Adults 18-64 Residential - Short Term,"15,380.00"
ROC Northwest Limited,05/03/2018,Schools and Families,EH31,R4157,Special General Expenditure (High Needs) Post 16,"5,718.80"
ROC Northwest Limited,05/02/2018,Schools and Families,EH31,R4157,Special General Expenditure (High Needs) Post 16,"4,999.95"
Roche Diagnostics Limited,23/03/2018,Health and Wellbeing,PH25,R2021,NHS Healthchecks Equipment - Purchase,"65,008.40"
Ron Chalker Ltd,23/03/2018,Locality Services - Provision,SN08,R2354,Contractor's Food - Fresh Direct General Provisions,"4,347.91"
Ron Chalker Ltd,02/03/2018,Locality Services - Provision,SN08,R2354,Contractor's Food - Fresh Direct General Provisions,"6,270.05"
Ron Chalker Ltd,09/03/2018,Locality Services - Provision,SN08,R2354,Contractor's Food - Fresh Direct General Provisions,"6,102.29"
Ron Chalker Ltd,16/03/2018,Locality Services - Provision,SN08,R2354,Contractor's Food - Fresh Direct General Provisions,"5,709.68"
Roofscape North West Ltd,20/02/2018,Corporate Resources,TW01,H1000,Insurance Claims - Fire-General Insurance Claims Ongoing,"2,235.00"
Roofscape North West Ltd,07/12/2017,Corporate Resources,BA44,R1101,Other Properties And Estates Vandalism Repairs,594.00
Roofscape North West Ltd,07/12/2017,Communities,SL01,R1101,Parks & Open Spaces Vandalism Repairs,895.00
Rosebank,08/03/2018,Adult Social Care,AP05,R4041,Physical Support - Adults 18-64 Private Residential Care Rest Homes,"1,818.40"
Rosebank,08/03/2018,Adult Social Care,AP05,R4041,Physical Support - Adults 18-64 Private Residential Care Rest Homes,"1,818.40"
Rosebank,08/03/2018,Adult Social Care,AP05,R4041,Physical Support - Adults 18-64 Private Residential Care Rest Homes,"1,818.40"
Rosebank,08/03/2018,Adult Social Care,AP05,R4041,Physical Support - Adults 18-64 Private Residential Care Rest Homes,"1,818.40"
Rosebank,08/03/2018,Adult Social Care,AL05,R4041,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes,"2,455.56"
Rosebank,08/03/2018,Adult Social Care,AL05,R4041,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes,"1,818.40"
Rosebank,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,818.40"
Rosebank,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,818.40"
Rosebank,08/03/2018,Adult Social Care,AP05,R4041,Physical Support - Adults 18-64 Private Residential Care Rest Homes,"1,818.40"
Rosebank,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,818.40"
Rosebank,08/03/2018,Adult Social Care,AL05,R4041,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes,"1,818.40"
Rosebank,08/03/2018,Adult Social Care,AL05,R4041,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes,"1,818.40"
Rosebank,08/03/2018,Adult Social Care,AL10,R4041,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes,"2,067.84"
Rosebank,08/03/2018,Adult Social Care,AL05,R4041,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes,"1,818.40"
Rosebank,08/03/2018,Adult Social Care,AL05,R4041,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes,"1,818.40"
Ross Auto Engineering Limited,29/03/2018,Adult Social Care,AE20,R2052,"Stores Servicing Aids, Appliances And Adaptations","12,882.50"
Ross Auto Engineering Limited,29/03/2018,Schools and Families,YS81,R6224,Children's Special Equipment SLA - Social Care,604.50
Ross Auto Engineering Limited,16/02/2018,Schools and Families,YS81,R6224,Children's Special Equipment SLA - Social Care,858.00
Rossendales Ltd,24/02/2018,Corporate Resources,GF26,R2423,Council Tax Collection Fees - Bailiffs VAT In,"4,211.12"
Rossendales Ltd,10/02/2018,Corporate Resources,GF26,R2423,Council Tax Collection Fees - Bailiffs VAT In,"4,312.69"
Rossendales Ltd,17/02/2018,Corporate Resources,GF26,R2423,Council Tax Collection Fees - Bailiffs VAT In,"7,297.39"
Rossendales Ltd,03/03/2018,Corporate Resources,GF26,R2423,Council Tax Collection Fees - Bailiffs VAT In,"2,022.06"
Rossendales Ltd,10/03/2018,Regulation and Compliance,BC31,R2423,Car Parks - Bailiffs VAT Adjustment Account Fees - Bailiffs VAT In,"1,687.36"
Rossendales Ltd,03/03/2018,Regulation and Compliance,BC31,R2423,Car Parks - Bailiffs VAT Adjustment Account Fees - Bailiffs VAT In,"1,682.82"
Rossendales Ltd,17/03/2018,Regulation and Compliance,BC31,R2423,Car Parks - Bailiffs VAT Adjustment Account Fees - Bailiffs VAT In,"5,930.79"
Rossendales Ltd,24/03/2018,Regulation and Compliance,BC31,R2423,Car Parks - Bailiffs VAT Adjustment Account Fees - Bailiffs VAT In,"5,062.00"
Rossendales Ltd,17/02/2018,Regulation and Compliance,BC31,R2423,Car Parks - Bailiffs VAT Adjustment Account Fees - Bailiffs VAT In,"2,807.53"
Rossendales Ltd,24/02/2018,Regulation and Compliance,BC31,R2423,Car Parks - Bailiffs VAT Adjustment Account Fees - Bailiffs VAT In,"2,638.16"
Rotunda Ltd,14/03/2018,Inward Investment and Employment,YL51,R2451,Adult And Community Learning Service (AEC Crosby) Fees & Services - Other,"8,763.00"
Rowan Garth,08/03/2018,Adult Social Care,AM10,R4042,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho,"2,026.92"
Royal Liverpool & Broadgreen,05/03/2018,Health and Wellbeing,PH24,R4341,Sexual Health Payments To NHS- General,"-3,834.00"
Royal Liverpool & Broadgreen,22/02/2018,Regulation and Compliance,SL80,R2437,Coroners Fees - Morticians / Mortuary,959.05
Royal Liverpool & Broadgreen,19/03/2018,Health and Wellbeing,PH24,R4341,Sexual Health Payments To NHS- General,"1,463.00"
Royal Liverpool & Broadgreen,01/03/2018,Health and Wellbeing,PH24,R4341,Sexual Health Payments To NHS- General,"29,893.67"
Royal Mail,12/02/2018,Regulation and Compliance,GG21,R2661,Register Of Electors Franking,"1,104.25"
Royal Mail,19/03/2018,Regulation and Compliance,GG21,R2664,Register Of Electors Postage,734.78
Royal Masonic Ben Inst,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Royal Masonic Ben Inst,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"1,572.92"
Royal Masonic Ben Inst,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Royal Masonic Ben Inst,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"-1,462.29"
Royal Masonic Ben Inst,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"1,974.09"
Royal Masonic Ben Inst,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Royal School For The Blind,01/03/2018,Schools and Families,EH31,R4152,Special General Expenditure (High Needs) Non-Maintained Day Schools,"3,705.67"
Royal School For The Blind,01/02/2018,Schools and Families,EH31,R4152,Special General Expenditure (High Needs) Non-Maintained Day Schools,"3,705.67"
Rsl (Bristol) Ltd,27/02/2018,Regulation and Compliance,BC18,R2024,Park & Ride (Excl Kew) Equipment - Repair & Maintenance,550.00
Safe Base Care,06/02/2018,Children's Social Care,YS60,R4217,Residential Agency Placments Independent Placements,"12,800.00"
Safe Base Care,07/03/2018,Children's Social Care,YS60,R4217,Residential Agency Placments Independent Placements,"11,600.00"
SAFE Regeneration Ltd,28/02/2018,Health and Wellbeing,PH05,R4171,Well North Development Voluntary & Faith Sector,"85,000.00"
Safehands Liverpool Ltd,21/03/2018,Children's Social Care,YS70,R4051,Family Support Packages Home Care.,"1,417.30"
Safelincs Ltd,05/03/2018,Adult Social Care,AE10,R2052,"Adults Equipment Aids, Appliances And Adaptations","1,108.90"
Savills (UK) Ltd,22/02/2018,Communities,HA01,R1001,The Atkinson Repair & Mtce Of Land & Buildings,"2,008.32"
Sbs Care Homes Ltd,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Sbs Care Homes Ltd,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Sbs Care Homes Ltd,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Sbs Care Homes Ltd,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Sbs Care Homes Ltd,08/03/2018,Adult Social Care,AM10,R4045,Support With Memory & Cognition - Older People 65+ Residential - Short Term,"1,809.36"
Sbs Care Homes Ltd,08/03/2018,Adult Social Care,AP10,R4045,Physical Support - Older People 65+ Residential - Short Term,"1,809.36"
Sbs Care Homes Ltd,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Sbs Care Homes Ltd,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Sbs Care Homes Ltd,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Sbs Care Homes Ltd,08/03/2018,Adult Social Care,AN10,R4041,Mental Health Support - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Sbs Care Homes Ltd,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Sbs Care Homes Ltd,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Sbs Care Homes Ltd,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Sbs Care Homes Ltd,08/03/2018,Adult Social Care,AN10,R4041,Mental Health Support - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Scales World Ltd,06/03/2018,Health and Wellbeing,PH25,R2021,NHS Healthchecks Equipment - Purchase,"1,268.95"
School Improvement Liverpool,01/03/2018,Schools and Families,EH31,U0001,Special General Expenditure (High Needs) Outstanding Budget Issues,"1,750.00"
Scott Brewster Ltd,12/03/2018,Communities,HL27,R2487,Innovation - Arts Council England Other Hired Services - Bands/Artist,"2,900.00"
Scott Coloretcal Ltd,06/02/2018,Regulation and Compliance,SL80,R2434,Coroners Fees - Medical,500.00
Scottish Power,09/03/2018,Inward Investment and Employment,BT31,R1511,"Seafront, Parks And Gardens Electricity","3,666.05"
Scottish Power,02/03/2018,Regulation and Compliance,BC16,R1511,Car Parks-Other Electricity,774.63
Scottish Power,06/03/2018,Locality Services - Provision,SD05,R1511,Formby Depot (Waste Services) Electricity,845.74
Scottish Power,07/03/2018,Locality Services - Provision,SD04,R1511,"Tulketh Street Depot, Southport (Street Cleansing) Electricity",669.39
Scottish Power,01/03/2018,Locality Services - Commissioned,BH19,R1511,Street Lighting Energy Payments Electricity,"133,968.81"
Scottish Power,01/03/2018,Locality Services - Commissioned,BH27,R1271,TS Energy Highways Management Works,"5,499.74"
Scottish Power,25/10/2017,Locality Services - Commissioned,SL10,R1511,Grounds Mtce Contract One Electricity,"1,853.96"
Scottish Power,06/02/2018,Locality Services - Commissioned,SL10,R1511,Grounds Mtce Contract One Electricity,"1,462.26"
Scottish Power,25/05/2017,Adult Social Care,AB90,R1511,Closed Establishments Running Costs Electricity,"1,102.13"
Scottish Power,23/11/2017,Adult Social Care,AB90,R1511,Closed Establishments Running Costs Electricity,"1,121.71"
Scottish Power,05/03/2018,Adult Social Care,AB90,R1511,Closed Establishments Running Costs Electricity,"1,492.48"
Scottish Power,29/08/2017,Adult Social Care,AB90,R1511,Closed Establishments Running Costs Electricity,"1,102.22"
Scottish Power,19/12/2017,Communities,SL01,R1511,Parks & Open Spaces Electricity,"1,456.28"
Scottish Power,13/03/2018,Inward Investment and Employment,YL51,R1511,Adult And Community Learning Service (AEC Crosby) Electricity,"1,550.66"
Scottish Power,29/01/2018,Locality Services - Commissioned,SL10,R1511,Grounds Mtce Contract One Electricity,"2,867.80"
Scottish Power,19/02/2018,Corporate Resources,BA10,R1291,Southport Town Hall Town & Bandstand Gardens,550.66
Seaforth Radio Cars Ltd,28/02/2018,Schools and Families,YL31,R3305,SEN Transport to Special Schools Specialist Transport Fixed Route,"17,428.94"
Seaforth Radio Cars Ltd,28/02/2018,Schools and Families,YL31,R3306,SEN Transport to Special Schools Specialist Transport Fixed Route Overspill,627.00
Seaforth Radio Cars Ltd,28/02/2018,Schools and Families,YL22,R3306,SEN Transport to Secondary Schools Specialist Transport Fixed Route Overspill,"2,523.83"
Seaforth Radio Cars Ltd,28/02/2018,Schools and Families,YL22,R3305,SEN Transport to Secondary Schools Specialist Transport Fixed Route,"9,115.25"
Seaforth Radio Cars Ltd,28/02/2018,Schools and Families,YL12,R3305,SEN Transport to Primary Schools Specialist Transport Fixed Route,"6,122.75"
Seaforth Radio Cars Ltd,28/02/2018,Schools and Families,YL12,R3306,SEN Transport to Primary Schools Specialist Transport Fixed Route Overspill,"1,203.33"
Seaforth Radio Cars Ltd,28/02/2018,Schools and Families,YL60,R3305,Post 16 Transport Specialist Transport Fixed Route,631.75
Seashell Trust,14/09/2017,Schools and Families,EH31,R4152,Special General Expenditure (High Needs) Non-Maintained Day Schools,"47,417.77"
Seashell Trust,05/01/2018,Schools and Families,EH31,R4152,Special General Expenditure (High Needs) Non-Maintained Day Schools,"47,417.77"
Seaway Security Solutions,08/03/2018,Locality Services - Provision,SS01,R2030,Security Force Equipment Furniture & Materials,577.50
Seaway Security Solutions,14/02/2018,Locality Services - Provision,SS01,R2030,Security Force Equipment Furniture & Materials,735.00
Seaway Security Solutions,26/02/2018,Locality Services - Provision,SS01,R2030,Security Force Equipment Furniture & Materials,819.00
Seaway Security Solutions,07/02/2018,Locality Services - Provision,SS01,R2030,Security Force Equipment Furniture & Materials,661.50
Seaway Security Solutions,05/02/2018,Locality Services - Provision,SS01,R2030,Security Force Equipment Furniture & Materials,745.50
Seaway Security Solutions,07/02/2018,Locality Services - Provision,SS01,R2030,Security Force Equipment Furniture & Materials,"1,044.00"
Seaway Security Solutions,05/02/2018,Locality Services - Provision,SS01,R2030,Security Force Equipment Furniture & Materials,"1,778.00"
Seaway Security Solutions,26/02/2018,Locality Services - Provision,SS01,R2030,Security Force Equipment Furniture & Materials,"1,331.00"
Seaway Security Solutions,14/02/2018,Locality Services - Provision,SS01,R2030,Security Force Equipment Furniture & Materials,"1,818.00"
Seaway Security Solutions,06/03/2018,Locality Services - Provision,SS01,R2030,Security Force Equipment Furniture & Materials,829.50
Seaway Security Solutions,06/03/2018,Locality Services - Provision,SS01,R2030,Security Force Equipment Furniture & Materials,"1,347.00"
Seaway Security Solutions,14/03/2018,Locality Services - Provision,SS01,R2030,Security Force Equipment Furniture & Materials,819.00
Seaway Security Solutions,14/03/2018,Locality Services - Provision,SS01,R2030,Security Force Equipment Furniture & Materials,"1,388.00"
Seaway Security Solutions,21/03/2018,Locality Services - Provision,SS01,R2030,Security Force Equipment Furniture & Materials,904.00
Seaway Security Solutions,21/03/2018,Locality Services - Provision,SS01,R2030,Security Force Equipment Furniture & Materials,735.00
SECUREmedia Ltd,26/03/2018,Regulation and Compliance,BC05,R2225,"Highway Safety - Parking Printing, Stationery & General Office Expenses","1,821.00"
Sefton Carers Centre,14/03/2018,Adult Social Care,AG25,R5059,Social Support : Support For Social Isolation / Other Direct Payments,558.00
Sefton Carers Centre,14/03/2018,Adult Social Care,AN05,R4040,Mental Health Support - Adults 18-64 Social Care,"10,326.76"
Sefton Carers Centre,14/03/2018,Adult Social Care,AL05,R5059,Learning Disability Support -Adults 18-64 Direct Payments,"32,207.76"
Sefton Carers Centre,14/03/2018,Adult Social Care,AP10,R4040,Physical Support - Older People 65+ Social Care,"26,420.00"
Sefton Carers Centre,14/03/2018,Adult Social Care,AP05,R5059,Physical Support - Adults 18-64 Direct Payments,"64,667.00"
Sefton Carers Centre,14/03/2018,Adult Social Care,AS05,R5059,Sensory Support - Adults 18-64 Direct Payments,624.00
Sefton Carers Centre,03/11/2017,Inward Investment and Employment,BR30,R5051,Ways2Work - 1.3 Payment Of Grant,"2,270.86"
Sefton Carers Centre,20/12/2017,Inward Investment and Employment,BR30,R5051,Ways2Work - 1.3 Payment Of Grant,"1,836.44"
Sefton Carers Centre,24/11/2017,Inward Investment and Employment,BR30,R5051,Ways2Work - 1.3 Payment Of Grant,"2,220.58"
Sefton Council For Voluntary Service,21/03/2018,Health and Wellbeing,PH25,R4171,NHS Healthchecks Voluntary & Faith Sector,"8,129.60"
Sefton Council For Voluntary Service,21/03/2018,Health and Wellbeing,PH25,R4171,NHS Healthchecks Voluntary & Faith Sector,"9,840.00"
Sefton Council For Voluntary Service,08/01/2018,Schools and Families,YE43,R2451,Aiming Higher For Disabled Children - Short Breaks Service Fees & Services - Other,"7,500.00"
Sefton New Directions,08/03/2018,Adult Social Care,AP10,R4045,Physical Support - Older People 65+ Residential - Short Term,"1,809.36"
Sefton New Directions,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Sefton New Directions,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Sefton New Directions,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Sefton New Directions,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Sefton New Directions,08/03/2018,Adult Social Care,AN10,R4041,Mental Health Support - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Sefton New Directions,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Sefton New Directions,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Sefton New Directions,08/03/2018,Adult Social Care,AN10,R4041,Mental Health Support - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Sefton New Directions,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Sefton New Directions,08/03/2018,Adult Social Care,AN10,R4041,Mental Health Support - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Sefton New Directions,08/03/2018,Adult Social Care,AP10,R4045,Physical Support - Older People 65+ Residential - Short Term,"1,809.36"
Sefton New Directions,08/03/2018,Adult Social Care,AN10,R4041,Mental Health Support - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Sefton New Directions,08/03/2018,Adult Social Care,AL05,R4045,Learning Disability Support -Adults 18-64 Residential - Short Term,"1,404.00"
Sefton New Directions,08/03/2018,Adult Social Care,AP05,R4041,Physical Support - Adults 18-64 Private Residential Care Rest Homes,"5,400.00"
Sefton New Directions Limited                                       Spsnd001,28/02/2017,Adult Social Care,AX11,R4040,Care and Support Social Care,"25,112.46"
Sefton New Directions Limited                                       Spsnd001,28/02/2017,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"5,357.25"
Sefton New Directions Limited                                       Spsnd001,28/02/2017,Adult Social Care,AC03,R4171,Carers Schemes - Contracted Voluntary & Faith Sector,"2,491.67"
Sefton New Directions Limited                                       Spsnd001,28/02/2017,Adult Social Care,AL05,R4043,Learning Disability Support -Adults 18-64 Supported Tenancy,"3,135.00"
Sefton New Directions Limited                                       Spsnd001,02/03/2017,Adult Social Care,AP60,R4040,Re-Enablement Social Care,"84,153.84"
Sefton New Directions Limited                                       Spsnd001,02/03/2017,Adult Social Care,AN50,R4040,Woodlands Social Care,"25,968.83"
Sefton New Directions Limited                                       Spsnd001,02/03/2017,Adult Social Care,AM20,R4040,Brookdale Resource Centre Social Care,"24,035.02"
Sefton New Directions Limited                                       Spsnd001,02/03/2017,Adult Social Care,AP57,R4040,Mornington Road Resource Centre Social Care,"20,175.75"
Sefton New Directions Limited                                       Spsnd001,02/03/2017,Adult Social Care,AP52,R4040,Waterloo Day Centre Hfe Social Care,"25,610.41"
Sefton New Directions Limited                                       Spsnd001,02/03/2017,Adult Social Care,AP56,R4040,Bootle Day Centre Social Care,"28,673.65"
Sefton New Directions Limited                                       Spsnd001,02/03/2017,Adult Social Care,AP53,R4040,West Park Social Care,"11,211.07"
Sefton New Directions Limited                                       Spsnd001,02/03/2017,Adult Social Care,AP50,R4040,Chase Heys - Respite Social Care,"60,994.03"
Sefton New Directions Limited                                       Spsnd001,02/03/2017,Adult Social Care,AL60,R4040,Adult Placement Scheme Social Care,"16,066.42"
Sefton New Directions Limited                                       Spsnd001,02/03/2017,Adult Social Care,AL50,R4040,Hudson Road Social Care,"34,012.45"
Sefton New Directions Limited                                       Spsnd001,02/03/2017,Adult Social Care,AL51,R4040,Supported Houses - New Directions Contract Social Care,"76,514.48"
Sefton New Directions Limited                                       Spsnd001,02/03/2017,Adult Social Care,AL56,R4040,Sandbrook Centre Social Care,"65,078.36"
Sefton New Directions Limited                                       Spsnd001,02/03/2017,Adult Social Care,AL54,R4040,Brooklea Centre Social Care,"17,791.84"
Sefton New Directions Limited                                       Spsnd001,02/03/2017,Adult Social Care,AL55,R4040,Dunningsbridge Centre Social Care,"97,194.52"
Sefton New Directions Limited                                       Spsnd001,02/03/2017,Adult Social Care,AL52,R4040,Poplars - Respite Social Care,"60,831.49"
Sefton New Directions Limited                                       Spsnd001,02/03/2017,Adult Social Care,AL53,R4040,Poplars Day Care Provision Social Care,"19,475.58"
Sense,28/07/2016,Corporate Resources,GF13,R2451,Financial Services Fees & Services - Other,"1,250.00"
Sense,28/07/2016,Adult Social Care,AA03,R2225,"SW Team North Hub Printing, Stationery & General Office Expenses","1,250.00"
Sharston House,08/03/2018,Adult Social Care,AP10,R4042,Physical Support - Older People 65+ Private Residential Care Nursing Ho,"1,732.28"
Shaw & Sons Ltd,22/03/2018,Regulation and Compliance,GG21,R2225,"Register Of Electors Printing, Stationery & General Office Expenses","2,270.40"
SHP Valuers Limited,01/03/2018,Capital,CAP1,C1000,Capital Capital Expenditure,"3,113.08"
SHP Valuers Limited,01/03/2018,Capital,CAP1,C1000,Capital Capital Expenditure,"2,800.00"
Siemens Plc,02/03/2018,Locality Services - Commissioned,BH26,R1271,TS Mtce Contract Payments Highways Management Works,"8,306.76"
Siemens Plc,15/03/2018,Locality Services - Commissioned,BH29,R1271,TS General Signal Maintenance Highways Management Works,"4,402.14"
Siemens Plc,19/03/2018,Locality Services - Commissioned,BH29,R1271,TS General Signal Maintenance Highways Management Works,925.00
Siemens Plc,20/03/2018,Locality Services - Commissioned,BH29,R1271,TS General Signal Maintenance Highways Management Works,"1,237.48"
Siemens Plc,13/03/2018,Locality Services - Commissioned,BH29,R1173,TS General Signal Maintenance Rechargeable Works - Costs Of Repair/Reinstatement,"8,497.92"
Siemens Plc,15/03/2018,Locality Services - Commissioned,BH29,R1173,TS General Signal Maintenance Rechargeable Works - Costs Of Repair/Reinstatement,"4,767.28"
Siemens Plc,20/03/2018,Locality Services - Commissioned,BH29,R1173,TS General Signal Maintenance Rechargeable Works - Costs Of Repair/Reinstatement,"2,151.17"
Siemens Plc,13/03/2018,Locality Services - Commissioned,TX01,H0212,Road Bids - Traffic Signal Maintenance Highways Agency - A5036,"3,118.99"
Siemens Plc,20/03/2018,Locality Services - Commissioned,TX01,H0212,Road Bids - Traffic Signal Maintenance Highways Agency - A5036,"3,036.57"
Siemens Plc,21/03/2018,Locality Services - Commissioned,TX01,H0212,Road Bids - Traffic Signal Maintenance Highways Agency - A5036,699.15
Siemens Plc,21/03/2018,Locality Services - Commissioned,BH29,R1271,TS General Signal Maintenance Highways Management Works,"14,200.85"
Siemens Plc,28/02/2018,Locality Services - Commissioned,TX01,H0212,Road Bids - Traffic Signal Maintenance Highways Agency - A5036,"2,748.52"
Siemens Plc,28/02/2018,Locality Services - Commissioned,BH29,R1271,TS General Signal Maintenance Highways Management Works,831.21
Silk Group,28/02/2018,Locality Services - Commissioned,BH55,R2225,"Road Safety Printing, Stationery & General Office Expenses","1,950.00"
Silvalea Limited,20/03/2018,Schools and Families,YS81,R2052,"Children's Special Equipment Aids, Appliances And Adaptations","1,099.25"
Silvalea Limited,20/03/2018,Schools and Families,YS81,R2052,"Children's Special Equipment Aids, Appliances And Adaptations","1,099.25"
Silver Healthcare Ltd,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"1,736.00"
Simonsfield Care Home,08/03/2018,Adult Social Care,AN10,R4041,Mental Health Support - Older People 65+ Private Residential Care Rest Homes,"1,900.76"
Simplymed Ltd,20/03/2018,Adult Social Care,AE10,R2052,"Adults Equipment Aids, Appliances And Adaptations",920.00
Simplymed Ltd,15/03/2018,Adult Social Care,AE10,R2052,"Adults Equipment Aids, Appliances And Adaptations","1,240.00"
Simplymed Ltd,22/03/2018,Adult Social Care,AE10,R2052,"Adults Equipment Aids, Appliances And Adaptations",690.00
Sir Tom Finney Community High School,02/02/2018,Schools and Families,EH31,R4153,Special General Expenditure (High Needs) OLA's Lancashire,"3,489.81"
Sixtyseven-Seventy,06/03/2018,Capital,CAP1,C1000,Capital Capital Expenditure,"1,740.00"
Sixtyseven-Seventy,05/03/2018,Capital,CAP1,C1000,Capital Capital Expenditure,"2,448.00"
Slc Raglin Ltd,09/03/2018,Adult Social Care,AN05,R4043,Mental Health Support - Adults 18-64 Supported Tenancy,"4,085.04"
Slc Raglin Ltd,09/03/2018,Adult Social Care,AL10,R4043,Learning Disability Support - Older People 65+ Supported Tenancy,"7,805.84"
Slc Raglin Ltd,09/03/2018,Adult Social Care,AL05,R4043,Learning Disability Support -Adults 18-64 Supported Tenancy,"106,267.37"
Slc Raglin Ltd,09/03/2018,Adult Social Care,AH10,R4043,Learning Disabilities-Pooled Budget Supported Tenancy,"22,215.04"
Slc Raglin Ltd,09/03/2018,Adult Social Care,AP10,R4043,Physical Support - Older People 65+ Supported Tenancy,"1,452.00"
