SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �250 for period JULY 2016,,,,,,
Supplier,Amount,Trans.date,Cost Centre,Account,Department,Summary of Expenditure
Ramos Healthcare Ltd,"3,200.00",01/07/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Ramos Healthcare Ltd,"3,624.00",01/07/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Ramos Healthcare Ltd,"3,624.00",29/07/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Ramos Healthcare Ltd,"4,365.63",29/07/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Ramos Healthcare Ltd,"5,436.00",29/07/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Rest Homes
Ramos Healthcare Ltd,"5,436.00",01/07/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Rest Homes
Ramos Healthcare Ltd,"13,508.95",01/07/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Rawsthorne Commercial Landscaping,522.00,31/05/2016,YC17,R1011,Schools and Families,Litherland Moss Childrens CentreBuilding Maintenance-Delegated Schools
Real Skills Training Ltd,270.00,18/07/2016,BR15,R2451,Inward Investment and Employment,S@W RechargesFees & Services - Other
Redcourt Emi Rest Home,"1,760.00",01/07/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Redcourt Emi Rest Home,"1,760.00",29/07/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Redcourt Emi Rest Home,"1,837.52",01/07/2016,AP10,R4046,Adult Social Care,Physical Support - Older People 65+Property Case - Residential Rest Homes
Redcourt Emi Rest Home,"1,837.52",29/07/2016,AP10,R4046,Adult Social Care,Physical Support - Older People 65+Property Case - Residential Rest Homes
Redholme Memory Care,"1,147.19",01/07/2016,AP10,R5070,Adult Social Care,Physical Support - Older People 65+Clients Personal Allowances
Redholme Memory Care,"2,252.76",29/07/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Redholme Memory Care,"2,252.76",01/07/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Regard Ltd,"4,184.88",01/07/2016,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Regard Ltd,"23,751.84",29/07/2016,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Regency Healthcare (Uk),-264.82,29/07/2016,AN10,R4045,Adult Social Care,Mental Health Support - Older People 65+Residential - Short Term
Regency Healthcare (Uk),470.61,29/07/2016,AP05,R4045,Adult Social Care,Physical Support - Adults 18-64Residential - Short Term
Regency Healthcare (Uk),"1,600.00",29/07/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64Private Residential Care Rest Homes
Regency Healthcare (Uk),"1,600.00",29/07/2016,AP10,R4045,Adult Social Care,Physical Support - Older People 65+Residential - Short Term
Regency Healthcare (Uk),"1,600.00",29/07/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Regency Healthcare (Uk),"1,600.00",01/07/2016,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+Private Residential Care Rest Homes
Regency Healthcare (Uk),"1,600.00",01/07/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Regency Healthcare (Uk),"1,608.00",29/07/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64Private Residential Care Rest Homes
Regency Healthcare (Uk),"1,608.00",01/07/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64Private Residential Care Rest Homes
Regency Healthcare (Uk),"1,672.28",29/07/2016,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+Private Residential Care Rest Homes
Regency Healthcare (Uk),"3,200.00",29/07/2016,AG25,R4041,Adult Social Care,Social Support : Support For Social Isolation / OtherPrivate Residential Care Rest Homes
Regency Healthcare (Uk),"3,200.00",01/07/2016,AG25,R4041,Adult Social Care,Social Support : Support For Social Isolation / OtherPrivate Residential Care Rest Homes
Regency Healthcare (Uk),"3,208.00",29/07/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Rest Homes
Regency Healthcare (Uk),"3,208.00",01/07/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Rest Homes
Regency Healthcare (Uk),"5,026.51",01/07/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64Private Residential Care Rest Homes
Regency Healthcare (Uk),"7,611.24",01/07/2016,AP10,R4045,Adult Social Care,Physical Support - Older People 65+Residential - Short Term
Regency Healthcare (Uk),"14,400.00",29/07/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Regency Healthcare (Uk),"14,400.00",01/07/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Regency Investments Ltd,"2,064.00",01/07/2016,AP10,R4044,Adult Social Care,Physical Support - Older People 65+Residential - Respite
Regency Investments Ltd,"2,104.00",29/07/2016,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Nursing Ho
Regency Investments Ltd,"2,104.00",01/07/2016,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Nursing Ho
Regency Investments Ltd,"2,104.00",29/07/2016,AP10,R4048,Adult Social Care,Physical Support - Older People 65+Nursing- Respite
Regency Investments Ltd,"2,180.00",29/07/2016,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64Private Residential Care Nursing Ho
Regency Investments Ltd,"2,180.00",01/07/2016,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64Private Residential Care Nursing Ho
Regency Investments Ltd,"5,304.00",29/07/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Regency Investments Ltd,"6,904.00",01/07/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Regency Investments Ltd,"8,113.17",01/07/2016,AP10,R4048,Adult Social Care,Physical Support - Older People 65+Nursing- Respite
Regency Investments Ltd,"25,036.40",01/07/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Regency Investments Ltd,"28,283.68",29/07/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Regency Property Asset Management Ltd,"15,528.00",17/03/2016,BA12,R1811,Corporate Resources,Merton HouseProperty Rental & Ground Rents
Regency Property Asset Management Ltd,"16,696.00",18/03/2016,BA12,R1811,Corporate Resources,Merton HouseProperty Rental & Ground Rents
Rethink,"2,697.20",01/07/2016,AX11,R4050,Adult Social Care,Care and SupportCare and Support
Rethink,"2,697.20",29/07/2016,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64Supported Tenancy
Rhosllyn,"1,794.08",01/07/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64Private Residential Care Rest Homes
Rhosllyn,"1,794.08",29/07/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64Private Residential Care Rest Homes
Rigby Building Contractors Ltd,"98,254.39",24/06/2016,CAP1,C1000,Capital,CapitalCapital Expenditure
Rigby Electrical Ltd,-318.11,13/05/2016,BA06,R1001,Corporate Resources,Bootle Town HallRepair & Mtce Of Land & Buildings
Rigby Electrical Ltd,318.11,13/05/2016,BA06,R1001,Corporate Resources,Bootle Town HallRepair & Mtce Of Land & Buildings
Rimmers Transport & Travel Services,"1,632.00",01/07/2016,AP57,R3301,Adult Social Care,Mornington Road Resource CentreHired Transport General
Rimmers Transport & Travel Services,"8,037.60",01/07/2016,YL12,R6229,Schools and Families,"SEN Transport to Primary SchoolsSLA - General Transport, Corporate Resources"
Rimmers Transport & Travel Services,"24,842.20",01/07/2016,YL31,R6229,Schools and Families,"SEN Transport to Special SchoolsSLA - General Transport, Corporate Resources"
Rimrose Carpet Warehouse,512.50,27/04/2016,YS24,R2116,Children's Social Care,Locality Team 4Personal Needs
Riverslie,597.60,29/07/2016,AP10,R5070,Adult Social Care,Physical Support - Older People 65+Clients Personal Allowances
Riverslie,597.60,01/07/2016,AP10,R5070,Adult Social Care,Physical Support - Older People 65+Clients Personal Allowances
RJ Lifeskills LTD,"1,000.00",30/05/2016,GN07,R2969,Communities,Community Safety & Neighbourhood Planning UnitMiscellaneous Expenses
RJ Lifeskills LTD,"3,000.00",13/06/2016,GN07,R2969,Communities,Community Safety & Neighbourhood Planning UnitMiscellaneous Expenses
RMBI,"1,960.00",01/07/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
RMBI,"1,960.00",29/07/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
RMS Ltd,441.00,13/07/2016,YS81,R2052,Schools and Families,"Children's Special EquipmentAids, Appliances And Adaptations"
Roanza Ltd,466.89,24/06/2016,TB02,H0101,Locality Services - Commissioned,Stock / Stock Adjustment AccountStock - Hawthorne Road Depot - Vehicle Maintenance
Robinson Brierley Construction,"1,000.00",01/07/2016,BR12,R4400,Inward Investment and Employment,Sefton Apprentice SchemePayments Apprenticeship Scheme
Robinson Brierley Construction,"4,300.00",24/06/2016,CAP1,C1000,Capital,CapitalCapital Expenditure
Robinson Brierley Construction,"4,525.00",15/06/2016,CAP1,C1000,Capital,CapitalCapital Expenditure
Robinson Brierley Construction,"5,787.50",25/07/2016,CAP1,C1000,Capital,CapitalCapital Expenditure
ROC Northwest Limited,"5,999.94",01/07/2016,EH31,R4157,Schools and Families,Special General Expenditure (High Needs)Post 16
ROC Northwest Limited,"6,333.27",01/06/2016,EH31,R4157,Schools and Families,Special General Expenditure (High Needs)Post 16
ROC Northwest Limited,"13,263.66",01/07/2016,YS73,R4217,Children's Social Care,CWD - Residential Agency PlacementsIndependent Placements
ROC Northwest Limited,"16,478.70",01/04/2016,YS73,R4217,Children's Social Care,CWD - Residential Agency PlacementsIndependent Placements
ROC Northwest Limited,"17,027.99",04/05/2016,YS73,R4217,Children's Social Care,CWD - Residential Agency PlacementsIndependent Placements
ROC Northwest Limited,"17,027.99",01/07/2016,YS73,R4217,Children's Social Care,CWD - Residential Agency PlacementsIndependent Placements
Roma Medical Aids Ltd,799.60,04/07/2016,AE10,R2052,Adult Social Care,"Adults EquipmentAids, Appliances And Adaptations"
Roma Medical Aids Ltd,"1,199.40",28/06/2016,AE10,R2052,Adult Social Care,"Adults EquipmentAids, Appliances And Adaptations"
Roman Tours,400.00,27/05/2016,HA08,R2487,Communities,ExhibitionsOther Hired Services - Bands/Artist
Ron Chalker Ltd,"1,681.24",22/07/2016,SN08,R2354,Locality Services - Provision,Contractor's Food - Fresh DirectGeneral Provisions
Ron Chalker Ltd,"5,379.43",15/07/2016,SN08,R2354,Locality Services - Provision,Contractor's Food - Fresh DirectGeneral Provisions
Ron Chalker Ltd,"5,534.07",08/07/2016,SN08,R2354,Locality Services - Provision,Contractor's Food - Fresh DirectGeneral Provisions
Ron Chalker Ltd,"5,747.48",01/07/2016,SN08,R2354,Locality Services - Provision,Contractor's Food - Fresh DirectGeneral Provisions
Rosebank,"3,149.43",29/07/2016,AL05,R4045,Adult Social Care,Learning Disability Support -Adults 18-64Residential - Short Term
Rosebank,"3,225.28",29/07/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Rosebank,"3,225.28",01/07/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Rosebank,"3,420.00",29/07/2016,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+Private Residential Care Rest Homes
Rosebank,"3,420.00",01/07/2016,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+Private Residential Care Rest Homes
Rosebank,"6,432.00",01/07/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64Private Residential Care Rest Homes
Rosebank,"6,432.00",29/07/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64Private Residential Care Rest Homes
Rosebank,"6,614.72",29/07/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64Private Residential Care Rest Homes
Rosebank,"6,614.72",01/07/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64Private Residential Care Rest Homes
Rosebank,"10,713.71",01/07/2016,AL05,R4045,Adult Social Care,Learning Disability Support -Adults 18-64Residential - Short Term
Rossendales Ltd,965.14,02/07/2016,GF26,R2423,Corporate Resources,Council Tax CollectionFees - Bailiffs VAT In
Rossendales Ltd,"1,086.86",25/06/2016,BC05,R2423,Regulation and Compliance,Highway Safety - ParkingFees - Bailiffs VAT In
Rossendales Ltd,"1,267.58",09/07/2016,BC05,R2423,Regulation and Compliance,Highway Safety - ParkingFees - Bailiffs VAT In
Rossendales Ltd,"1,339.35",02/07/2016,BC05,R2423,Regulation and Compliance,Highway Safety - ParkingFees - Bailiffs VAT In
Rossendales Ltd,"1,567.94",18/06/2016,GF26,R2423,Corporate Resources,Council Tax CollectionFees - Bailiffs VAT In
Rossendales Ltd,"2,131.85",09/07/2016,GF26,R2423,Corporate Resources,Council Tax CollectionFees - Bailiffs VAT In
Rossendales Ltd,"2,620.85",25/06/2016,GF26,R2423,Corporate Resources,Council Tax CollectionFees - Bailiffs VAT In
Rossendales Ltd,"3,400.94",16/07/2016,BC05,R2423,Regulation and Compliance,Highway Safety - ParkingFees - Bailiffs VAT In
Rowan Garth,"1,467.28",01/07/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Rowan Garth,"3,204.62",29/07/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Royal Liverpool & Broadgreen,959.05,10/06/2016,SL80,R2437,Regulation and Compliance,CoronersFees - Morticians / Mortuary
Royal Liverpool & Broadgreen,"31,953.00",08/07/2016,PH24,R4341,Health and Wellbeing,Sexual HealthPayments To NHS- General
Royal Mail,"2,126.25",13/06/2016,GG23,R2664,Regulation and Compliance,Elections - BoroughPostage
Royal Mail,"3,296.70",27/06/2016,GG23,R2664,Regulation and Compliance,Elections - BoroughPostage
Royal Mail,"5,142.60",20/06/2016,GG23,R2664,Regulation and Compliance,Elections - BoroughPostage
Royal Masonic Ben Inst,"-1,591.02",01/07/2016,AS10,R4042,Adult Social Care,Sensory Support - Older People 65+Private Residential Care Nursing Ho
Royal Masonic Ben Inst,"1,600.00",01/07/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Royal Masonic Ben Inst,"1,600.00",29/07/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Royal Masonic Ben Inst,"2,406.39",01/07/2016,AN10,R4045,Adult Social Care,Mental Health Support - Older People 65+Residential - Short Term
Royal Masonic Ben Inst,"2,576.36",29/07/2016,AP10,R4046,Adult Social Care,Physical Support - Older People 65+Property Case - Residential Rest Homes
Royal Masonic Ben Inst,"2,846.87",01/07/2016,AP10,R4046,Adult Social Care,Physical Support - Older People 65+Property Case - Residential Rest Homes
Royal Masonic Ben Inst,"7,377.43",29/07/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Rest Homes
Royal Masonic Ben Inst,"8,000.00",29/07/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Royal Masonic Ben Inst,"8,479.72",01/07/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Royal National Lifeboat Institution,"163,904.82",05/05/2016,SL31,R4303,Locality Services - Commissioned,Coastal RangersPayments To Contractor
Royal Yachting Association,395.59,08/07/2016,HS08,R2248,Health and Wellbeing,Crosby Lakeside Adventure CentreBooks
Rozalyn Ward,"1,200.00",01/07/2016,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Rozalyn Ward,"1,200.00",29/07/2016,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Rozalyn Ward,"1,600.00",01/07/2016,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+Supported Tenancy
Rozalyn Ward,"1,600.00",29/07/2016,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+Supported Tenancy
RYSA Ltd,"1,732.00",29/07/2016,AN10,R4047,Adult Social Care,Mental Health Support - Older People 65+Property Case - Residential Nursing Homes
RYSA Ltd,"7,451.37",01/07/2016,AN10,R4047,Adult Social Care,Mental Health Support - Older People 65+Property Case - Residential Nursing Homes
S Richards,"1,225.00",28/04/2016,SL04,R2021,Communities,Kings Gardens - HLFEquipment - Purchase
Safehands Liverpool Ltd,"4,551.00",15/07/2016,YS33,R4217,Children's Social Care,Leaving CareIndependent Placements
Safehands Liverpool Ltd,"8,723.40",01/03/2016,YS33,R4217,Children's Social Care,Leaving CareIndependent Placements
SALUS Withnell Hall,"1,621.40",23/06/2016,PH15,R4347,Health and Wellbeing,Substance Misuse - Residential DetoxMersey Care NFT
SALUS Withnell Hall,"3,614.40",23/06/2016,PH15,R4347,Health and Wellbeing,Substance Misuse - Residential DetoxMersey Care NFT
SALUS Withnell Hall,"4,798.20",01/07/2016,PH15,R4347,Health and Wellbeing,Substance Misuse - Residential DetoxMersey Care NFT
Sandra Smith,"1,600.00",29/07/2016,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Sandra Smith,"1,600.00",01/07/2016,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Sarah Howarth Enterprises,750.00,07/07/2016,YL51,R4303,Inward Investment and Employment,Adult And Community Learning Service (AEC Crosby)Payments To Contractor
Sarah Howarth Enterprises,750.00,19/07/2016,YL51,R4303,Inward Investment and Employment,Adult And Community Learning Service (AEC Crosby)Payments To Contractor
Sarah Howarth Enterprises,750.00,28/06/2016,YL51,R4303,Inward Investment and Employment,Adult And Community Learning Service (AEC Crosby)Payments To Contractor
Sarah Howarth Enterprises,750.00,24/06/2016,YL51,R4303,Inward Investment and Employment,Adult And Community Learning Service (AEC Crosby)Payments To Contractor
Sbs Care Homes Ltd,"-1,885.10",01/07/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Rest Homes
Sbs Care Homes Ltd,"4,290.51",01/07/2016,AP10,R4045,Adult Social Care,Physical Support - Older People 65+Residential - Short Term
Sbs Care Homes Ltd,"16,000.00",29/07/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Sbs Care Homes Ltd,"18,778.67",01/07/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Scope,"3,476.00",01/07/2016,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64Private Residential Care Nursing Ho
Scope,"3,476.00",29/07/2016,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64Private Residential Care Nursing Ho
Scope,"4,433.68",01/07/2016,AL05,R4042,Adult Social Care,Learning Disability Support -Adults 18-64Private Residential Care Nursing Ho
Scope,"4,433.68",29/07/2016,AL05,R4042,Adult Social Care,Learning Disability Support -Adults 18-64Private Residential Care Nursing Ho
Scottish Power,-682.99,17/03/2016,BI40,R1511,Regeneration and Housing,Lonsdale House HostelElectricity
Scottish Power,-597.09,21/07/2016,YS65,R1511,Children's Social Care,Melrose House - Respite ServiceElectricity
Scottish Power,-545.73,04/01/2016,BI40,R1511,Regeneration and Housing,Lonsdale House HostelElectricity
Scottish Power,-507.68,10/03/2016,BI40,R1511,Regeneration and Housing,Lonsdale House HostelElectricity
Scottish Power,-444.38,02/07/2015,BI40,R1511,Regeneration and Housing,Lonsdale House HostelElectricity
Scottish Power,-438.96,29/03/2016,BI40,R1511,Regeneration and Housing,Lonsdale House HostelElectricity
Scottish Power,-406.76,04/01/2016,BI40,R1511,Regeneration and Housing,Lonsdale House HostelElectricity
Scottish Power,-395.83,25/03/2016,BI40,R1511,Regeneration and Housing,Lonsdale House HostelElectricity
Scottish Power,-353.76,04/01/2016,BI40,R1511,Regeneration and Housing,Lonsdale House HostelElectricity
Scottish Power,-322.50,05/10/2015,BI40,R1511,Regeneration and Housing,Lonsdale House HostelElectricity
Scottish Power,-285.79,25/03/2016,BI40,R1511,Regeneration and Housing,Lonsdale House HostelElectricity
Scottish Power,-274.97,04/01/2016,BI40,R1511,Regeneration and Housing,Lonsdale House HostelElectricity
Scottish Power,252.80,22/06/2016,SC07,R1511,Locality Services - Provision,Public ConveniencesElectricity
Scottish Power,253.46,02/06/2016,YC20,R1511,Schools and Families,Seaforth Childrens Centre & ChildcareElectricity
Scottish Power,258.18,04/07/2016,BR15,R1511,Inward Investment and Employment,S@W RechargesElectricity
Scottish Power,263.72,04/07/2016,HL08,R1511,Communities,Formby LibraryElectricity
Scottish Power,266.57,20/06/2016,BI40,R1511,Regeneration and Housing,Lonsdale House HostelElectricity
Scottish Power,286.90,27/06/2016,BI40,R1511,Regeneration and Housing,Lonsdale House HostelElectricity
Scottish Power,289.84,04/07/2016,YC20,R1511,Schools and Families,Seaforth Childrens Centre & ChildcareElectricity
Scottish Power,290.81,27/06/2016,BI40,R1511,Regeneration and Housing,Lonsdale House HostelElectricity
Scottish Power,303.03,23/06/2016,SL31,R1511,Locality Services - Commissioned,Coastal RangersElectricity
Scottish Power,310.48,18/06/2016,BI40,R1511,Regeneration and Housing,Lonsdale House HostelElectricity
Scottish Power,339.73,15/06/2016,SC07,R1511,Locality Services - Provision,Public ConveniencesElectricity
Scottish Power,344.79,04/07/2016,EH75,R1511,Schools and Families,Complementary EducationElectricity
Scottish Power,382.04,04/07/2016,YC18,R1511,Schools and Families,Netherton & Grange Childrens CentreElectricity
Scottish Power,458.12,06/07/2016,YC11,R1511,Schools and Families,Cambridge Childrens CentreElectricity
Scottish Power,583.40,04/02/2016,YE83,R1511,Communities,Formby Youth CentreElectricity
Scottish Power,737.13,01/07/2016,BA12,R1511,Corporate Resources,Merton HouseElectricity
Scottish Power,793.16,06/06/2016,SL63,R1511,Locality Services - Provision,Crematorium - ScarisbrickElectricity
Scottish Power,814.18,15/06/2016,BC09,R1511,Regulation and Compliance,DECRIM (CPE) - NorthElectricity
Scottish Power,814.19,15/06/2016,BC10,R1511,Regulation and Compliance,DECRIM (CPE) - SouthElectricity
Scottish Power,834.73,11/05/2016,BI40,R1511,Regeneration and Housing,Lonsdale House HostelElectricity
Scottish Power,876.27,04/06/2016,SL65,R1511,Locality Services - Provision,Thornton - Garden Of RestElectricity
Scottish Power,916.08,06/07/2016,HL07,R1511,Communities,Crosby LibraryElectricity
Scottish Power,924.53,01/07/2016,BA12,R1511,Corporate Resources,Merton HouseElectricity
Scottish Power,945.80,04/07/2016,SL65,R1511,Locality Services - Provision,Thornton - Garden Of RestElectricity
Scottish Power,959.67,30/05/2016,SL31,R1511,Locality Services - Commissioned,Coastal RangersElectricity
Scottish Power,975.01,04/07/2016,BI33,R1511,Regeneration and Housing,Gypsy SiteElectricity
Scottish Power,"1,025.36",01/07/2016,BI40,R1511,Regeneration and Housing,Lonsdale House HostelElectricity
Scottish Power,"1,049.87",06/07/2016,YL51,R1511,Inward Investment and Employment,Adult And Community Learning Service (AEC Crosby)Electricity
Scottish Power,"1,065.75",06/07/2016,SD02,R1511,Locality Services - Provision,Hawthorne Road DepotElectricity
Scottish Power,"1,074.92",06/07/2016,BC20,R1511,Regulation and Compliance,Bootle Multi Storey Car ParkElectricity
Scottish Power,"1,154.69",06/07/2016,HS07,R1511,Health and Wellbeing,LSP (Litherland Sports Park)Electricity
Scottish Power,"1,255.14",21/07/2016,EL43,R1511,Schools and Families,Professional Development CentreElectricity
Scottish Power,"1,934.49",04/07/2016,BT31,R1511,Inward Investment and Employment,"Seafront, Parks And GardensElectricity"
Scottish Power,"2,491.35",06/07/2016,HS02,R1511,Health and Wellbeing,NAC (Netherton Activity Centre)Electricity
Scottish Power,"3,204.87",06/07/2016,HS08,R1511,Health and Wellbeing,Crosby Lakeside Adventure CentreElectricity
Scottish Power,"3,653.03",06/07/2016,BT80,R1511,Inward Investment and Employment,Southport Market HallElectricity
Scottish Power,"6,135.97",06/07/2016,HS03,R1511,Health and Wellbeing,MeadowsElectricity
Scottish Power,"6,282.39",07/06/2016,HS05,R1511,Health and Wellbeing,BLC (Bootle Leisure Centre)Electricity
Scottish Power,"6,388.43",06/07/2016,HA01,R1511,Communities,The AtkinsonElectricity
Scottish Power,"12,032.79",06/07/2016,HS06,R1511,Health and Wellbeing,DSW (Dunes Splashworld)Electricity
SD Life Skills,"1,000.00",10/05/2016,GN07,R2969,Communities,Community Safety & Neighbourhood Planning UnitMiscellaneous Expenses
SD Life Skills,"2,000.00",12/07/2016,GN07,R2969,Communities,Community Safety & Neighbourhood Planning UnitMiscellaneous Expenses
Seaforth Information Network Group,282.00,05/07/2016,GC02,R2451,Strategic Support,Corporate Public RelationsFees & Services - Other
Seaway Security Solutions,360.00,10/07/2016,SS01,R2030,Locality Services - Provision,Security ForceEquipment Furniture & Materials
Secol Ltd,"1,243.20",05/07/2016,HA13,R2487,Communities,Esmee FairbairnOther Hired Services - Bands/Artist
Sefton Asbestos Fibre Experts,"2,210.00",27/04/2016,TB13,H0301,Regulation and Compliance,Work in DefaultWork in Default Expenditure
Sefton Asbestos Fibre Experts,"20,679.87",18/07/2016,CAP1,C1000,Capital,CapitalCapital Expenditure
Sefton Asbestos Fibre Experts,"67,528.38",06/07/2016,CAP1,C1000,Capital,CapitalCapital Expenditure
Sefton Carers Centre,"-4,315.97",07/07/2016,AL05,R5059,Adult Social Care,Learning Disability Support -Adults 18-64Direct Payments
Sefton Carers Centre,-857.72,07/07/2016,AN05,R5059,Adult Social Care,Mental Health Support - Adults 18-64Direct Payments
Sefton Carers Centre,525.60,07/07/2016,AS05,R5059,Adult Social Care,Sensory Support - Adults 18-64Direct Payments
Sefton Carers Centre,527.50,30/06/2016,AC01,R4171,Adult Social Care,Sefton Carers CentreVoluntary & Faith Sector
Sefton Carers Centre,684.25,07/07/2016,AM10,R5059,Adult Social Care,Support With Memory & Cognition - Older People 65+Direct Payments
Sefton Carers Centre,810.00,07/07/2016,AM05,R5059,Adult Social Care,Support With Memory & Cognition - Adults 18-64Direct Payments
Sefton Carers Centre,975.96,07/07/2016,AG25,R5059,Adult Social Care,Social Support : Support For Social Isolation / OtherDirect Payments
Sefton Carers Centre,"1,190.00",07/07/2016,AN10,R5059,Adult Social Care,Mental Health Support - Older People 65+Direct Payments
Sefton Carers Centre,"1,403.92",07/07/2016,AP10,R5059,Adult Social Care,Physical Support - Older People 65+Direct Payments
Sefton Carers Centre,"1,797.45",03/06/2016,AB30,R2966,Commissioning Support and Business Intelligence,Contracts & CommissioningLicences
Sefton Carers Centre,"1,797.45",08/07/2016,AB30,R2966,Commissioning Support and Business Intelligence,Contracts & CommissioningLicences
Sefton Carers Centre,"10,480.00",08/07/2016,YE03,R4344,Schools and Families,EY - Commissioned ServicesPay-External Providers
Sefton Carers Centre,"12,752.48",07/07/2016,AN05,R5059,Adult Social Care,Mental Health Support - Adults 18-64Direct Payments
Sefton Carers Centre,"37,006.07",07/07/2016,AL05,R5059,Adult Social Care,Learning Disability Support -Adults 18-64Direct Payments
Sefton Carers Centre,"40,375.00",08/07/2016,AC01,R4171,Adult Social Care,Sefton Carers CentreVoluntary & Faith Sector
Sefton Carers Centre,"47,162.50",08/07/2016,AC01,R4171,Adult Social Care,Sefton Carers CentreVoluntary & Faith Sector
