﻿SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= +/-£500 for May 2022 ,,,,,,
Supplier ,Amount,Trans.date,Cost Centre,Account,Department,Summary of Expenditure 
The Education Specialists Ltd,"2,646.50",13/05/2022,EH75,R2501,Education Excellence,Complementary EducationBought In Professional Services-Curriculum
The Environment Partnership (TEP) Ltd,"1,107.00",24/04/2022,CAP1,C1000,Capital,CapitalCapital Expenditure
The Environment Partnership (TEP) Ltd,"1,940.00",24/04/2022,CAP1,C1000,Capital,CapitalCapital Expenditure
The Helping Hand Company (Ledbury) Ltd,"4,949.00",24/05/2022,AE32,R2052,Adult Social Care,"NHS  Equipment, Aids & AdaptationsAids, Appliances And Adaptations"
The Hollies R H,"2,094.04",25/05/2022,AG25,R4041,Adult Social Care,Social Support : Support For Social Isolation / OtherPrivate Residential Care Rest Homes
The Hollies R H,"2,094.04",25/05/2022,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
The Hollies R H,"2,094.04",25/05/2022,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
The Hollies R H,"2,094.04",25/05/2022,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64Private Residential Care Rest Homes
The Hollies R H,"2,094.04",25/05/2022,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64Private Residential Care Rest Homes
The Hollies R H,"2,094.04",25/05/2022,AP05,R4046,Adult Social Care,Physical Support - Adults 18-64Property Case - Residential Rest Homes
The Hollies R H,"2,094.04",25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
The Hollies R H,"2,094.04",25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
The Hollies R H,"2,094.04",25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
The Hollies R H,"2,094.04",25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
The Hollies R H,"2,094.04",25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
The Institute of Economic Development,625.00,18/05/2022,BP04,R2470,Economic Growth and Housing,Planning PolicyConsultancy and Professional Services
The Learning Rooms CIC,"1,397.64",25/05/2022,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64Day Care
The Lyndale Care Home,"1,105.96",25/05/2022,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
The Lyndale Care Home,"2,094.04",25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
The Lyndale Care Home,"2,153.32",25/05/2022,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Nursing Ho
The Meath,"3,926.72",25/05/2022,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64Private Residential Care Rest Homes
The National Youth Brass Band of Great Britain,900.00,25/04/2022,YL58,R2502,Education Excellence,Music ServiceBought In Professional Services (Other)
The Park Hotel,775.00,09/05/2022,YS92,R2727,Children's Social Care,Childrens & Families AdministrationRoom Hire/Conference Facilities
The Riverside Group Ltd,"1,461.14",28/01/2022,CAP1,C1000,Capital,CapitalCapital Expenditure
The Riverside Group Ltd,"1,970.90",30/03/2022,CAP1,C1000,Capital,CapitalCapital Expenditure
The Riverside Group Ltd,"1,991.20",03/05/2022,CAP1,C1000,Capital,CapitalCapital Expenditure
The Riverside Group Ltd,"2,017.13",03/05/2022,CAP1,C1000,Capital,CapitalCapital Expenditure
The Riverside Group Ltd,"2,040.78",28/01/2022,CAP1,C1000,Capital,CapitalCapital Expenditure
The Riverside Group Ltd,"2,058.84",03/05/2022,CAP1,C1000,Capital,CapitalCapital Expenditure
The Riverside Group Ltd,"12,311.83",09/05/2022,BI46,R2470,Economic Growth and Housing,Flexible Homelessness Support GrantConsultancy and Professional Services
THE ROYAL NATIONAL COLLEGE FOR THE BLIND,"1,831.65",25/05/2022,AS05,R4041,Adult Social Care,Sensory Support - Adults 18-64Private Residential Care Rest Homes
The Shieling,"2,094.04",25/05/2022,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
The Shieling,"2,094.04",25/05/2022,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Rest Homes
The Shieling,"2,094.04",25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
The Shieling,"2,094.04",25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
The Shieling,"2,094.04",25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
The Shieling,"2,094.04",25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
The Shieling,"2,094.04",25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
The Shieling,"2,169.40",25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
The Shieling,"2,369.28",25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
The Together Trust,"19,642.79",11/05/2022,EH31,R4152,Education Excellence,Special General Expenditure (High Needs)Non-Maintained Day Schools
The Turner Home,810.00,25/05/2022,AP10,R5070,Adult Social Care,Physical Support - Older People 65+Clients Personal Allowances
The Turner Home,"2,840.00",25/05/2022,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64Private Residential Care Nursing Ho
The Turner Home,"3,024.00",25/05/2022,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64Private Residential Care Nursing Ho
The Turner Home,"3,860.00",25/05/2022,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
The Turner Home,"3,860.00",25/05/2022,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
The Turner Home,"3,860.00",25/05/2022,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
The Turner Home,"3,943.36",25/05/2022,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
The Turner Home,"4,480.00",25/05/2022,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64Private Residential Care Nursing Ho
The Turner Home,"4,492.64",25/05/2022,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Nursing Ho
The Turner Home,"4,492.64",25/05/2022,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64Private Residential Care Nursing Ho
The Turner Home,"6,468.00",25/05/2022,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
The Whitechapel Centre,"3,315.00",27/05/2022,BI35,R4344,Economic Growth and Housing,Homelessness GrantPay-External Providers
Thomas Hardie Commercial Ltd,712.08,04/02/2022,TB02,H0101,Operational In-House Services,Stock / Stock Adjustment AccountStock - Hawthorne Road Depot - Vehicle Maintenance
Thomson Ecology Ltd t/a Thomson Enviro Services,"32,272.13",16/05/2022,CAP1,C1000,Capital,CapitalCapital Expenditure
Thornton Hall,"-2,369.28",25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Thornton Hall,"-2,318.40",25/05/2022,AP10,R4902,Adult Social Care,Physical Support - Older People 65+COVID 19 Residential Short term
Thornton Hall,846.17,25/05/2022,AP10,R4045,Adult Social Care,Physical Support - Older People 65+Residential - Short Term
Thornton Hall,"1,184.64",25/05/2022,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Rest Homes
Thornton Hall,"1,988.20",25/05/2022,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Rest Homes
Thornton Hall,"2,019.25",25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Thornton Hall,"2,094.04",25/05/2022,AM05,R4041,Adult Social Care,Support With Memory & Cognition - Adults 18-64Private Residential Care Rest Homes
Thornton Hall,"2,094.04",25/05/2022,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Thornton Hall,"2,094.04",25/05/2022,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Thornton Hall,"2,094.04",25/05/2022,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Thornton Hall,"2,094.04",25/05/2022,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Thornton Hall,"2,094.04",25/05/2022,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Rest Homes
Thornton Hall,"2,094.04",25/05/2022,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Rest Homes
Thornton Hall,"2,094.04",25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Thornton Hall,"2,094.04",25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Thornton Hall,"2,094.04",25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Thornton Hall,"2,094.04",25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Thornton Hall,"2,094.04",25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Thornton Hall,"2,094.04",25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Thornton Hall,"2,094.04",25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Thornton Hall,"2,094.04",25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Thornton Hall,"2,094.04",25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Thornton Hall,"2,094.04",25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Thornton Hall,"2,094.04",25/05/2022,AP10,R4046,Adult Social Care,Physical Support - Older People 65+Property Case - Residential Rest Homes
Thornton Hall,"2,115.43",25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Thornton Hall,"2,249.52",25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Thornton Hall,"2,271.52",25/05/2022,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Rest Homes
Thornton Hall,"2,271.52",25/05/2022,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Rest Homes
Thornton Hall,"2,369.28",25/05/2022,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Thornton Hall,"2,369.28",25/05/2022,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Thornton Hall,"2,369.28",25/05/2022,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Thornton Hall,"2,369.28",25/05/2022,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Thornton Hall,"2,369.28",25/05/2022,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Thornton Hall,"2,369.28",25/05/2022,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Thornton Hall,"2,369.28",25/05/2022,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Thornton Hall,"2,369.28",25/05/2022,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Thornton Hall,"2,369.28",25/05/2022,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Thornton Hall,"2,369.28",25/05/2022,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Thornton Hall,"2,369.28",25/05/2022,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Thornton Hall,"2,369.28",25/05/2022,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Rest Homes
Thornton Hall,"2,369.28",25/05/2022,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Rest Homes
Thornton Hall,"2,369.28",25/05/2022,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Rest Homes
Thornton Hall,"2,369.28",25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Thornton Hall,"2,369.28",25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Thornton Hall,"2,369.28",25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Thornton Hall,"2,369.28",25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Thornton Hall,"2,369.28",25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Thornton Hall,"2,369.28",25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Thornton Hall,"2,369.28",25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Thornton Hall,"2,369.28",25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Thornton Hall,"2,369.28",25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Thornton Hall,"2,369.28",25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Thornton Hall,"2,369.28",25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Thornton Hall,"2,369.28",25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Thornton Hall,"2,369.28",25/05/2022,AP10,R4045,Adult Social Care,Physical Support - Older People 65+Residential - Short Term
Thornton Hall,"2,393.19",25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Thorpe Mill Ltd,714.40,24/05/2022,AE15,R2052,Adult Social Care,"AdaptationsAids, Appliances And Adaptations"
Thyssenkrupp Home Solutions,"1,857.00",12/05/2022,CAP1,C1000,Capital,CapitalCapital Expenditure
Thyssenkrupp Home Solutions,"2,666.00",16/05/2022,CAP1,C1000,Capital,CapitalCapital Expenditure
Thyssenkrupp Home Solutions,"4,950.00",29/04/2022,CAP1,C1000,Capital,CapitalCapital Expenditure
Ticketsolve Ltd,"1,249.50",30/04/2022,HA09,R2868,Communities,ProgrammingSubscriptions
Tiffin Sandwiches Ltd,982.80,24/04/2022,SN05,R2354,Operational In-House Services,Contractors Food - BeveragesGeneral Provisions
Tile Hill Interim & Executive Ltd,"2,950.00",06/05/2022,AB10,R2470,Adult Social Care,Management TeamConsultancy and Professional Services
Tile Hill Interim & Executive Ltd,"4,720.00",20/04/2022,AB10,R2470,Adult Social Care,Management TeamConsultancy and Professional Services
Tile Hill Interim & Executive Ltd,"8,850.00",06/05/2022,AB30,R2470,Adult Social Care,Contracts & CommissioningConsultancy and Professional Services
Tile Hill Interim & Executive Ltd,"12,980.00",08/12/2021,AB30,R2470,Adult Social Care,Contracts & CommissioningConsultancy and Professional Services
TJAS FURNISHINGS LTD,"1,068.50",13/05/2022,AX20,R2030,Corporate Resouces,Emergency Limited Assistance SchemeEquipment Furniture & Materials
TJAS FURNISHINGS LTD,"1,193.50",20/05/2022,AX20,R2030,Corporate Resouces,Emergency Limited Assistance SchemeEquipment Furniture & Materials
TJAS FURNISHINGS LTD,"1,299.00",06/05/2022,AX20,R2030,Corporate Resouces,Emergency Limited Assistance SchemeEquipment Furniture & Materials
TJAS FURNISHINGS LTD,"2,355.00",29/04/2022,AX20,R2030,Corporate Resouces,Emergency Limited Assistance SchemeEquipment Furniture & Materials
TJAS FURNISHINGS LTD,"4,792.00",30/05/2022,AX20,R2030,Corporate Resouces,Emergency Limited Assistance SchemeEquipment Furniture & Materials
TM Industrial Models Limited,600.00,03/05/2022,HA08,R2030,Communities,ExhibitionsEquipment Furniture & Materials
Total Computer Networks Ltd,900.00,18/05/2022,GF30,R2655,Corporate Resouces,ICT – Rechargeable CostsComputer Costs
Total Computer Networks Ltd,900.00,27/05/2022,GF30,R2655,Corporate Resouces,ICT – Rechargeable CostsComputer Costs
Total Computer Networks Ltd,"1,639.00",06/05/2022,BI02,R2655,Corporate Resouces,Building ServicesComputer Costs
Total Computer Networks Ltd,"8,850.00",13/05/2022,GF30,R2655,Corporate Resouces,ICT – Rechargeable CostsComputer Costs
Total Computer Networks Ltd,"11,800.00",12/05/2022,GF30,R2655,Corporate Resouces,ICT – Rechargeable CostsComputer Costs
Total Environmental Compliance Ltd,"1,108.00",29/04/2022,SG23,R1110,Operational In-House Services,Green Sefton Service - Facilities & ResourcesCompliance Testing
Total Environmental Compliance Ltd,"1,185.00",29/04/2022,BA16,R1291,Corporate Resouces,Admin Buildings Summary A/CTown & Bandstand Gardens
Total Environmental Compliance Ltd,"1,185.00",29/04/2022,BA16,R1291,Corporate Resouces,Admin Buildings Summary A/CTown & Bandstand Gardens
Total Environmental Compliance Ltd,"1,185.00",29/04/2022,BT31,R1110,Economic Growth and Housing,"Seafront, Parks And GardensCompliance Testing"
Total Environmental Compliance Ltd,"1,188.00",29/04/2022,SG23,R1110,Operational In-House Services,Green Sefton Service - Facilities & ResourcesCompliance Testing
Total Environmental Compliance Ltd,"1,346.86",25/03/2022,SG23,R1110,Operational In-House Services,Green Sefton Service - Facilities & ResourcesCompliance Testing
Total Environmental Compliance Ltd,"1,346.86",29/04/2022,SG23,R1110,Operational In-House Services,Green Sefton Service - Facilities & ResourcesCompliance Testing
Total Environmental Compliance Ltd,"1,385.00",29/04/2022,SG23,R1110,Operational In-House Services,Green Sefton Service - Facilities & ResourcesCompliance Testing
Total Environmental Compliance Ltd,"1,385.00",29/04/2022,SG23,R1110,Operational In-House Services,Green Sefton Service - Facilities & ResourcesCompliance Testing
Total Environmental Compliance Ltd,"1,485.00",29/04/2022,SG23,R1110,Operational In-House Services,Green Sefton Service - Facilities & ResourcesCompliance Testing
Toxicology UK Ltd,"2,125.00",25/04/2022,SL80,R2439,Corporate Resouces,CoronersFees - Forensic Science
Toxicology UK Ltd,"2,550.00",09/05/2022,SL80,R2439,Corporate Resouces,CoronersFees - Forensic Science
Toxicology UK Ltd,"4,250.00",23/05/2022,SL80,R2439,Corporate Resouces,CoronersFees - Forensic Science
Transitions Care Company LTD,533.76,25/05/2022,AN05,R4054,Adult Social Care,Mental Health Support - Adults 18-64Community Support
Transitions Care Company LTD,544.60,25/05/2022,AP05,R4043,Adult Social Care,Physical Support - Adults 18-64Supported Living
Transitions Care Company LTD,562.78,25/05/2022,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64Supported Living
Transitions Care Company LTD,637.96,25/05/2022,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64Supported Living
Transitions Care Company LTD,711.66,25/05/2022,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64Supported Living
Transitions Care Company LTD,711.66,25/05/2022,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64Supported Living
Transitions Care Company LTD,844.16,25/05/2022,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64Supported Living
Transitions Care Company LTD,"1,291.08",25/05/2022,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Living
Transitions Care Company LTD,"1,291.08",25/05/2022,AP05,R4043,Adult Social Care,Physical Support - Adults 18-64Supported Living
Transitions Care Company LTD,"1,307.04",25/05/2022,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Living
Transitions Care Company LTD,"1,406.94",25/05/2022,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64Supported Living
Transitions Care Company LTD,"1,406.94",25/05/2022,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64Supported Living
Transitions Care Company LTD,"1,406.94",25/05/2022,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64Supported Living
Transitions Care Company LTD,"1,406.94",25/05/2022,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64Supported Living
Transitions Care Company LTD,"1,497.98",25/05/2022,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64Supported Living
Transitions Care Company LTD,"2,178.40",25/05/2022,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Living
Transitions Care Company LTD,"2,178.40",25/05/2022,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Living
Transitions Care Company LTD,"2,178.40",25/05/2022,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Living
Transitions Care Company LTD,"2,496.14",25/05/2022,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64Supported Living
Transitions Care Company LTD,"2,723.00",25/05/2022,AP05,R4043,Adult Social Care,Physical Support - Adults 18-64Supported Living
Transitions Care Company LTD,"2,869.16",25/05/2022,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Living
Transitions Care Company LTD,"3,049.76",25/05/2022,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Living
Transitions Care Company LTD,"3,049.76",25/05/2022,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Living
Transitions Care Company LTD,"3,049.76",25/05/2022,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Living
Transitions Care Company LTD,"3,049.76",25/05/2022,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64Supported Living
Transitions Care Company LTD,"3,049.76",25/05/2022,AP05,R4043,Adult Social Care,Physical Support - Adults 18-64Supported Living
Transitions Care Company LTD,"3,189.80",25/05/2022,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64Supported Living
Transitions Care Company LTD,"3,812.20",25/05/2022,AP05,R4043,Adult Social Care,Physical Support - Adults 18-64Supported Living
Transitions Care Company LTD,"3,939.46",25/05/2022,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64Supported Living
Transitions Care Company LTD,"4,356.80",25/05/2022,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64Supported Living
Transitions Care Company LTD,"4,465.72",25/05/2022,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64Supported Living
Transitions Care Company LTD,"6,099.52",25/05/2022,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Living
Treloar Trust,"8,000.68",25/05/2022,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64Private Residential Care Rest Homes
Treloar Trust,"17,923.00",14/03/2022,EH31,R4157,Education Excellence,Special General Expenditure (High Needs)Post 16
Trevors Warehouses Limited,"4,666.17",06/05/2022,SN07,R2354,Operational In-House Services,Trevors FoodserviceGeneral Provisions
Trevors Warehouses Limited,"5,377.39",30/04/2022,SN07,R2354,Operational In-House Services,Trevors FoodserviceGeneral Provisions
Trevors Warehouses Limited,"6,362.60",21/05/2022,SN07,R2354,Operational In-House Services,Trevors FoodserviceGeneral Provisions
Trevors Warehouses Limited,"6,723.47",13/05/2022,SN07,R2354,Operational In-House Services,Trevors FoodserviceGeneral Provisions
Trevors Warehouses Limited,"37,682.57",06/05/2022,SN07,R2354,Operational In-House Services,Trevors FoodserviceGeneral Provisions
Trevors Warehouses Limited,"44,669.83",21/05/2022,SN07,R2354,Operational In-House Services,Trevors FoodserviceGeneral Provisions
Trevors Warehouses Limited,"48,077.73",13/05/2022,SN07,R2354,Operational In-House Services,Trevors FoodserviceGeneral Provisions
Trevors Warehouses Limited,"53,170.34",30/04/2022,SN07,R2354,Operational In-House Services,Trevors FoodserviceGeneral Provisions
Triangle Services Ltd,"1,098.70",31/12/2021,YS91,R2453,Children's Social Care,Childrens Admin - Legal FeesFees - Legal
Tudor Bank N H,"-20,352.00",25/05/2022,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Nursing Ho
Tudor Bank N H,"2,182.36",25/05/2022,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64Private Residential Care Nursing Ho
Tudor Bank N H,"2,182.36",25/05/2022,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64Private Residential Care Nursing Ho
Tudor Bank N H,"2,182.36",25/05/2022,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64Private Residential Care Nursing Ho
Tudor Bank N H,"2,393.20",25/05/2022,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Nursing Ho
Tudor Bank N H,"2,393.20",25/05/2022,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Nursing Ho
Tudor Bank N H,"2,393.20",25/05/2022,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Nursing Ho
Tudor Bank N H,"2,393.20",25/05/2022,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Nursing Ho
Tudor Bank N H,"2,393.20",25/05/2022,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Nursing Ho
Tudor Bank N H,"2,393.20",25/05/2022,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Tudor Bank N H,"2,393.20",25/05/2022,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Tudor Bank N H,"2,393.20",25/05/2022,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Tudor Bank N H,"2,393.20",25/05/2022,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Tudor Bank N H,"2,393.20",25/05/2022,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Tudor Bank N H,"2,896.84",25/05/2022,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Nursing Ho
Tudor Bank N H,"3,093.64",25/05/2022,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Nursing Ho
Tudor Bank N H,"3,104.64",25/05/2022,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Nursing Ho
Tudor Bank N H,"3,104.64",25/05/2022,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64Private Residential Care Nursing Ho
Tudor Bank N H,"3,104.64",25/05/2022,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64Private Residential Care Nursing Ho
Tudor Bank N H,"3,140.00",25/05/2022,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Tudor Bank N H,"3,143.60",25/05/2022,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Nursing Ho
Tudor Bank N H,"4,480.00",25/05/2022,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Nursing Ho
Tudor Bank N H,"5,376.00",25/05/2022,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Nursing Ho
Tudor Bank N H,"10,752.00",25/05/2022,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Nursing Ho
