SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= +/-�500 for period August 2020,,,,,,
Supplier, Amount ,Trans.date,Cost Centre,Account,Department ,Summary of Expenditure
The Hollies R H,"2,052.36 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
The Hollies R H,"2,052.36 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
The Hollies R H,"2,052.36 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
The Hollies R H,"3,664.93 ",19/08/2020,AG25,R4902,Adult Social Care,Social Support : Support For Social Isolation / Other - COVID 19 Residential Short term
The King's Fund,"1,033.80 ",09/01/2020,UA49,R2451,Growth Programme,Pre Development - Fees & Services - Other
The Learning Rooms CIC,"1,344.00 ",19/08/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 - Day Care
The Lyndale Care Home,"2,825.08 ",19/08/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
The Lyndale Care Home,"2,825.08 ",19/08/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
The Meath,"3,926.72 ",19/08/2020,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 - Private Residential Care Rest Homes
The Shieling,"2,052.36 ",19/08/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
The Shieling,"2,052.36 ",19/08/2020,AM10,R4046,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Property Case - Residential Rest Homes
The Shieling,"2,052.36 ",19/08/2020,AN10,R4903,Adult Social Care,Mental Health Support - Older People 65+ - COVID 19 Residential Long term
The Shieling,"2,052.36 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
The Shieling,"2,052.36 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
The Shieling,"2,052.36 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
The Shieling,"2,052.36 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
The Shieling,"2,052.36 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
The Shieling,"2,052.36 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
The Shieling,"2,052.36 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
The Shieling,"2,052.36 ",19/08/2020,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ - Property Case - Residential Rest Homes
The Shieling,"2,565.45 ",19/08/2020,AP10,R4906,Adult Social Care,Physical Support - Older People 65+ - COVID 19 Transitional Beds Residential
The Shieling,"2,858.64 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
The Treatment Table,"5,000.00 ",21/08/2020,UA36,R5051,Corporate,Discretionary Business Grants - Payment Of Grant
The Turner Home,"2,240.00 ",19/08/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 - Private Residential Care Nursing Ho
The Turner Home,"2,240.00 ",19/08/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 - Private Residential Care Nursing Ho
The Turner Home,"2,246.32 ",19/08/2020,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Nursing Ho
The Turner Home,"2,246.32 ",19/08/2020,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Nursing Ho
The Turner Home,"2,246.32 ",19/08/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 - Private Residential Care Nursing Ho
The Turner Home,"2,246.32 ",19/08/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 - Private Residential Care Nursing Ho
The Turner Home,"2,246.32 ",19/08/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
The Turner Home,"2,246.32 ",19/08/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
The Turner Home,"2,346.40 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
The Turner Home,"2,840.00 ",19/08/2020,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 - Private Residential Care Nursing Ho
The Turner Home,"3,024.00 ",19/08/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 - Private Residential Care Nursing Ho
The Upholsterer,"3,500.00 ",07/08/2020,UA36,R5051,Corporate,Discretionary Business Grants - Payment Of Grant
The West Lancashire Golf Club Limited,"25,000.00 ",27/08/2020,UA36,R5051,Corporate,Discretionary Business Grants - Payment Of Grant
The Whitechapel Centre,"3,315.00 ",30/08/2020,BI35,R4344,Economic Growth and Housing,Homelessness Grant - Pay-External Providers
Thornton Hall,"-4,312.58 ",19/08/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Thornton Hall,"-1,026.18 ",19/08/2020,AP10,R4902,Adult Social Care,Physical Support - Older People 65+ - COVID 19 Residential Short term
Thornton Hall,941.14 ,19/08/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes
Thornton Hall,"1,026.18 ",19/08/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes
Thornton Hall,"1,064.88 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Thornton Hall,"1,110.44 ",19/08/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes
Thornton Hall,"1,110.44 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Thornton Hall,"1,161.08 ",19/08/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes
Thornton Hall,"1,161.08 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Thornton Hall,"1,161.08 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Thornton Hall,"1,907.49 ",19/08/2020,AP10,R4903,Adult Social Care,Physical Support - Older People 65+ - COVID 19 Residential Long term
Thornton Hall,"2,052.36 ",19/08/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Thornton Hall,"2,052.36 ",19/08/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Thornton Hall,"2,052.36 ",19/08/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Thornton Hall,"2,052.36 ",19/08/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Thornton Hall,"2,052.36 ",19/08/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Thornton Hall,"2,052.36 ",19/08/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Thornton Hall,"2,052.36 ",19/08/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Thornton Hall,"2,052.36 ",19/08/2020,AM10,R4045,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Residential - Short Term
Thornton Hall,"2,052.36 ",19/08/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes
Thornton Hall,"2,052.36 ",19/08/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes
Thornton Hall,"2,052.36 ",19/08/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes
Thornton Hall,"2,052.36 ",19/08/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes
Thornton Hall,"2,052.36 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Thornton Hall,"2,052.36 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Thornton Hall,"2,052.36 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Thornton Hall,"2,052.36 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Thornton Hall,"2,052.36 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Thornton Hall,"2,052.36 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Thornton Hall,"2,052.36 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Thornton Hall,"2,052.36 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Thornton Hall,"2,052.36 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Thornton Hall,"2,052.36 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Thornton Hall,"2,052.36 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Thornton Hall,"2,052.36 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Thornton Hall,"2,052.36 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Thornton Hall,"2,052.36 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Thornton Hall,"2,052.36 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Thornton Hall,"2,052.36 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Thornton Hall,"2,052.36 ",19/08/2020,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ - Residential - Short Term
Thornton Hall,"2,052.36 ",19/08/2020,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ - Property Case - Residential Rest Homes
Thornton Hall,"2,052.36 ",19/08/2020,AP10,R4903,Adult Social Care,Physical Support - Older People 65+ - COVID 19 Residential Long term
Thornton Hall,"2,322.16 ",19/08/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Thornton Hall,"2,322.16 ",19/08/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Thornton Hall,"2,322.16 ",19/08/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Thornton Hall,"2,322.16 ",19/08/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Thornton Hall,"2,322.16 ",19/08/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Thornton Hall,"2,322.16 ",19/08/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Thornton Hall,"2,322.16 ",19/08/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Thornton Hall,"2,322.16 ",19/08/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Thornton Hall,"2,322.16 ",19/08/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Thornton Hall,"2,322.16 ",19/08/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Thornton Hall,"2,322.16 ",19/08/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Thornton Hall,"2,322.16 ",19/08/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Thornton Hall,"2,322.16 ",19/08/2020,AM10,R4903,Adult Social Care,Support With Memory & Cognition - Older People 65+ - COVID 19 Residential Long term
Thornton Hall,"2,322.16 ",19/08/2020,AM10,R4903,Adult Social Care,Support With Memory & Cognition - Older People 65+ - COVID 19 Residential Long term
Thornton Hall,"2,322.16 ",19/08/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes
Thornton Hall,"2,322.16 ",19/08/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes
Thornton Hall,"2,322.16 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Thornton Hall,"2,322.16 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Thornton Hall,"2,322.16 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Thornton Hall,"2,322.16 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Thornton Hall,"2,322.16 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Thornton Hall,"2,322.16 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Thornton Hall,"2,322.16 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Thornton Hall,"2,322.16 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Thornton Hall,"2,322.16 ",19/08/2020,AP10,R4902,Adult Social Care,Physical Support - Older People 65+ - COVID 19 Residential Short term
Thornton Hall,"3,400.31 ",19/08/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes
Thornton Hall,"11,050.00 ",19/08/2020,AX50,R4912,Adult Social Care,ASC Covid 19 Interim Payments - COVID 19 Other Fees & Services
Three Circles Fostering Ltd,"3,320.10 ",31/07/2020,YS61,R4217,Children's Social Care,Fostering Placements - Independent Placements
Three Circles Fostering Ltd,"3,387.86 ",31/07/2020,YS61,R4217,Children's Social Care,Fostering Placements - Independent Placements
Thyssenkrupp Home Solutions,"2,955.00 ",29/04/2020,CAP1,C1000,Capital,Capital - Capital Expenditure
Thyssenkrupp Home Solutions,"3,125.00 ",30/06/2020,CAP1,C1000,Capital,Capital - Capital Expenditure
Thyssenkrupp Home Solutions,"3,530.00 ",10/07/2020,CAP1,C1000,Capital,Capital - Capital Expenditure
Thyssenkrupp Home Solutions,"4,250.00 ",30/03/2020,CAP1,C1000,Capital,Capital - Capital Expenditure
Thyssenkrupp Home Solutions,"4,260.00 ",10/07/2020,CAP1,C1000,Capital,Capital - Capital Expenditure
Thyssenkrupp Home Solutions,"4,335.00 ",30/06/2020,CAP1,C1000,Capital,Capital - Capital Expenditure
Thyssenkrupp Home Solutions,"5,765.00 ",14/08/2020,CAP1,C1000,Capital,Capital - Capital Expenditure
Total Environmental Compliance Ltd,"1,800.83 ",31/08/2020,SG23,R1110,Locality Services,Green Sefton Service - Facilities & Resources - Compliance Testing
Total Environmental Compliance Ltd,"2,925.00 ",30/06/2020,BT31,R1001,Economic Growth and Housing,"Seafront, Parks And Gardens - Repair & Mtce Of Land & Buildings"
Town End (Leeds) Plc,700.00 ,26/08/2020,HS09,R2024,Communities,Crosby Lake Management - Equipment - Repair & Maintenance
TOXICOLOGY SERVICES ,"-6,415.00 ",07/08/2020,SL80,R2439,Corporate Resouces,Coroners - Fees - Forensic Science
TOXICOLOGY SERVICES ,"6,375.00 ",07/08/2020,SL80,R2439,Corporate Resouces,Coroners - Fees - Forensic Science
TOXICOLOGY SERVICES ,"8,630.00 ",07/08/2020,SL80,R2439,Corporate Resouces,Coroners - Fees - Forensic Science
Transitional Plus Care Cic Ltd,"3,875.00 ",15/07/2020,YS33,R4217,Children's Social Care,Leaving Care - Independent Placements
Transitions Care Company LTD,640.50 ,19/08/2020,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 - Supported Living
Transitions Care Company LTD,711.66 ,19/08/2020,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 - Supported Living
Transitions Care Company LTD,711.66 ,19/08/2020,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 - Supported Living
Transitions Care Company LTD,732.00 ,19/08/2020,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 - Supported Living
Transitions Care Company LTD,"1,067.50 ",19/08/2020,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 - Supported Living
Transitions Care Company LTD,"1,067.50 ",19/08/2020,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 - Supported Living
Transitions Care Company LTD,"1,067.50 ",19/08/2020,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 - Supported Living
Transitions Care Company LTD,"1,067.50 ",19/08/2020,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 - Supported Living
Transitions Care Company LTD,"2,135.00 ",19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Transitions Care Company LTD,"2,135.00 ",19/08/2020,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 - Supported Living
Transitions Care Company LTD,"2,989.00 ",19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Transitions Care Company LTD,"2,989.00 ",19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Transitions Care Company LTD,"2,989.00 ",19/08/2020,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 - Supported Living
Transitions Care Company LTD,"2,989.00 ",19/08/2020,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 - Supported Living
Transitions Care Company LTD,"3,368.40 ",19/08/2020,AN05,R4054,Adult Social Care,Mental Health Support - Adults 18-64 - Community Support
Transunion International (UK) Limited,"34,350.00 ",01/08/2020,GF63,R2655,Corporate Resouces,ICT Contracts - Computer Costs
Travel Co,"2,450.63 ",19/08/2020,YL31,R3305,Education Excellence,SEN Transport to Special Schools - Specialist Transport Fixed Route
Treevale Limited,"2,160.00 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Trevors Warehouses Limited,651.09 ,24/08/2020,SN07,R2354,Locality Services,Contractor's Food - DBC - General Provisions
Trevors Warehouses Limited,918.58 ,10/08/2020,SN07,R2354,Locality Services,Contractor's Food - DBC - General Provisions
Trevors Warehouses Limited,990.17 ,17/08/2020,SN07,R2354,Locality Services,Contractor's Food - DBC - General Provisions
Trevors Warehouses Limited,"1,113.76 ",03/08/2020,SN07,R2354,Locality Services,Contractor's Food - DBC - General Provisions
TRIANGLE CARE LTD,"4,800.00 ",29/06/2020,YS33,R4217,Children's Social Care,Leaving Care - Independent Placements
TRIANGLE CARE LTD,"4,800.00 ",03/08/2020,YS33,R4217,Children's Social Care,Leaving Care - Independent Placements
Tri-Star Packaging Supplies Ltd,"11,696.74 ",17/08/2020,SN01,R2354,Locality Services,Catering Administration - General Provisions
Tudor Bank N H,"-1,936.13 ",19/08/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 - Private Residential Care Nursing Ho
Tudor Bank N H,"1,359.80 ",19/08/2020,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Nursing Ho
Tudor Bank N H,"1,441.16 ",19/08/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 - Private Residential Care Nursing Ho
Tudor Bank N H,"1,441.56 ",19/08/2020,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Nursing Ho
Tudor Bank N H,"1,528.92 ",19/08/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 - Private Residential Care Nursing Ho
Tudor Bank N H,"1,528.92 ",19/08/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 - Private Residential Care Nursing Ho
Tudor Bank N H,"1,528.92 ",19/08/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 - Private Residential Care Nursing Ho
Tudor Bank N H,"1,528.92 ",19/08/2020,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Nursing Ho
Tudor Bank N H,"1,528.92 ",19/08/2020,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Nursing Ho
Tudor Bank N H,"2,394.65 ",19/08/2020,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Nursing Ho
Tudor Bank N H,"2,853.24 ",19/08/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 - Private Residential Care Nursing Ho
Tudor Bank N H,"2,853.24 ",19/08/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 - Private Residential Care Nursing Ho
Tudor Bank N H,"2,853.24 ",19/08/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 - Private Residential Care Nursing Ho
Tudor Bank N H,"3,057.84 ",19/08/2020,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Nursing Ho
Tudor Bank N H,"3,057.84 ",19/08/2020,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Nursing Ho
Tudor Bank N H,"3,057.84 ",19/08/2020,AM10,R4047,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Property Case - Residential Nursing Homes
Tudor Bank N H,"3,057.84 ",19/08/2020,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Nursing Ho
Tudor Bank N H,"3,057.84 ",19/08/2020,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Nursing Ho
Tudor Bank N H,"3,057.84 ",19/08/2020,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Nursing Ho
Tudor Bank N H,"3,057.84 ",19/08/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Tudor Bank N H,"3,057.84 ",19/08/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Tudor Bank N H,"3,057.84 ",19/08/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Tudor Bank N H,"3,057.84 ",19/08/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Tudor Bank N H,"3,057.84 ",19/08/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Tudor Bank N H,"3,057.84 ",19/08/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Tudor Bank N H,"4,129.56 ",19/08/2020,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Nursing Ho
Tudor Bank N H,"5,198.72 ",19/08/2020,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Nursing Ho
Tulip Care Ltd,"1,326.95 ",19/08/2020,AP10,R4902,Adult Social Care,Physical Support - Older People 65+ - COVID 19 Residential Short term
Tulip Care Ltd,"2,052.36 ",19/08/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Tulip Care Ltd,"2,052.36 ",19/08/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Tulip Care Ltd,"2,052.36 ",19/08/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Tulip Care Ltd,"2,052.36 ",19/08/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes
Tulip Care Ltd,"2,052.36 ",19/08/2020,AP05,R4045,Adult Social Care,Physical Support - Adults 18-64 - Residential - Short Term
Tulip Care Ltd,"2,052.36 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Tulip Care Ltd,"2,052.36 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Tulip Care Ltd,"2,052.36 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Tulip Care Ltd,"2,052.36 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Tulip Care Ltd,"2,052.36 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Tulip Care Ltd,"2,052.36 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Tulip Care Ltd,"2,052.36 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Tulip Care Ltd,"2,052.36 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Tulip Care Ltd,"2,052.36 ",19/08/2020,AP10,R4902,Adult Social Care,Physical Support - Older People 65+ - COVID 19 Residential Short term
Tulip Care Ltd,"2,272.26 ",19/08/2020,AP10,R4903,Adult Social Care,Physical Support - Older People 65+ - COVID 19 Residential Long term
Tulip Care Ltd,"2,322.16 ",19/08/2020,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 - Private Residential Care Rest Homes
Tulip Care Ltd,"3,317.37 ",19/08/2020,AN10,R4902,Adult Social Care,Mental Health Support - Older People 65+ - COVID 19 Residential Short term
Tulip Care Ltd,"3,445.03 ",19/08/2020,AP05,R4903,Adult Social Care,Physical Support - Adults 18-64 - COVID 19 Residential Long term
Tulip Care Ltd,"4,312.58 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Tunnicliffe House,"1,437.52 ",19/08/2020,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 - Private Residential Care Rest Homes
Turley Associates Ltd Trading as Turley,"10,494.00 ",31/07/2020,UA70,R2470,Growth Programme,Southport Town Fund - Consultancy and Professional Services
Turning Over Ltd,"1,000.00 ",21/08/2020,YK11,R2451,Children's Social Care,Local Safeguarding Children's Board - Fees & Services - Other
Turning Point NW Ltd,"3,216.27 ",30/06/2020,EH31,R4152,Education Excellence,Special General Expenditure (High Needs) - Non-Maintained Day Schools
Turning Point NW Ltd,"3,216.27 ",30/06/2020,EH31,R4152,Education Excellence,Special General Expenditure (High Needs) - Non-Maintained Day Schools
Turning Point NW Ltd,"3,216.27 ",30/06/2020,EH31,R4152,Education Excellence,Special General Expenditure (High Needs) - Non-Maintained Day Schools
Turning Point NW Ltd,"3,216.27 ",30/06/2020,EH31,R4152,Education Excellence,Special General Expenditure (High Needs) - Non-Maintained Day Schools
