SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period February 2018,,,,,,
Supplier ,Amount,Trans.date,Cost Centre,Account,Department,Summary of Expenditure 
Scottish Power,"1,705.76",02/02/2018,YL51,R1511,Inward Investment and Employment,Adult And Community Learning Service (AEC Crosby) Electricity
Scottish Power,"-13,442.89",20/12/2017,AB90,R1521,Adult Social Care,Closed Establishments Running Costs Gas
Scottish Power,"168,279.45",12/02/2018,BH19,R1511,Locality Services - Commissioned,Street Lighting Energy Payments Electricity
Scottish Power,"5,499.74",12/02/2018,BH27,R1271,Locality Services - Commissioned,TS Energy Highways Management Works
Scottish Power,"1,574.08",08/01/2018,BC20,R1511,Regulation and Compliance,Bootle Multi Storey Car Park Electricity
Scottish Power,640.99,09/01/2018,SL01,R1511,Communities,Parks & Open Spaces Electricity
Scottish Power,701.65,04/05/2017,SD05,R1511,Locality Services - Provision,Formby Depot (Waste Services) Electricity
Scottish Power,819.60,19/12/2017,BA12,R1511,Corporate Resources,Merton House Electricity
Scottish Power,971.20,06/02/2018,SD05,R1511,Locality Services - Provision,Formby Depot (Waste Services) Electricity
Scottish Power,"1,020.03",20/04/2017,SD05,R1511,Locality Services - Provision,Formby Depot (Waste Services) Electricity
Scottish Power,722.18,18/12/2017,BA12,R1511,Corporate Resources,Merton House Electricity
Scottish Power,"11,126.03",03/01/2018,AB90,R1521,Adult Social Care,Closed Establishments Running Costs Gas
Screen Positive Ltd,510.00,29/01/2018,BD12,R2021,Regulation and Compliance,Taxi And Private Hire Section Equipment - Purchase
Seaforth Radio Cars Ltd,"1,203.33",31/01/2018,YL12,R3306,Schools and Families,SEN Transport to Primary Schools Specialist Transport Fixed Route Overspill
Seaforth Radio Cars Ltd,"6,122.75",31/01/2018,YL12,R3305,Schools and Families,SEN Transport to Primary Schools Specialist Transport Fixed Route
Seaforth Radio Cars Ltd,"9,115.25",31/01/2018,YL22,R3305,Schools and Families,SEN Transport to Secondary Schools Specialist Transport Fixed Route
Seaforth Radio Cars Ltd,"2,523.83",31/01/2018,YL22,R3305,Schools and Families,SEN Transport to Secondary Schools Specialist Transport Fixed Route
Seaforth Radio Cars Ltd,"17,428.94",31/01/2018,YL31,R3305,Schools and Families,SEN Transport to Special Schools Specialist Transport Fixed Route
Seaforth Radio Cars Ltd,627.00,31/01/2018,YL31,R3306,Schools and Families,SEN Transport to Special Schools Specialist Transport Fixed Route Overspill
Seaforth Radio Cars Ltd,631.75,31/01/2018,YL60,R3305,Schools and Families,Post 16 Transport Specialist Transport Fixed Route
Seaway Security Solutions,"2,270.00",26/01/2018,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Seaway Security Solutions,500.00,28/01/2018,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Seaway Security Solutions,819.00,26/01/2018,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Sefton Carers Centre,"1,040.00",14/02/2018,AN10,R5059,Adult Social Care,Mental Health Support - Older People 65+ Direct Payments
Sefton Carers Centre,"1,008.00",14/02/2018,AG25,R5059,Adult Social Care,Social Support : Support For Social Isolation / Other Direct Payments
Sefton Carers Centre,"2,121.00",14/02/2018,AS05,R5059,Adult Social Care,Sensory Support - Adults 18-64 Direct Payments
Sefton Carers Centre,"9,508.76",14/02/2018,AN05,R5059,Adult Social Care,Mental Health Support - Adults 18-64 Direct Payments
Sefton Carers Centre,"31,938.19",14/02/2018,AL05,R5059,Adult Social Care,Learning Disability Support -Adults 18-64 Direct Payments
Sefton Carers Centre,"28,381.00",14/02/2018,AP10,R5059,Adult Social Care,Physical Support - Older People 65+ Direct Payments
Sefton Carers Centre,"66,628.20",14/02/2018,AP05,R5059,Adult Social Care,Physical Support - Adults 18-64 Direct Payments
Sefton Carers Centre,"5,831.49",01/12/2017,YE24,R4171,Schools and Families,EIP Commissioning Voluntary & Faith Sector
Sefton Carers Centre,"5,833.50",02/01/2018,YE24,R4171,Schools and Families,EIP Commissioning Voluntary & Faith Sector
Sefton Carers Centre,"5,833.50",08/02/2018,YE24,R4171,Schools and Families,EIP Commissioning Voluntary & Faith Sector
Sefton Council For Voluntary Service,"7,500.00",31/12/2017,YE43,R2451,Schools and Families,Aiming Higher For Disabled Children - Short Breaks Service Fees & Services - Other
Sefton Helping Hand Services,"9,000.00",07/02/2018,AX20,R4171,Health and Wellbeing,Emergency Limited Assistance Scheme Voluntary & Faith Sector
Sefton Helping Hand Services,"9,000.00",07/02/2018,AX20,R2030,Health and Wellbeing,Emergency Limited Assistance Scheme Equipment Furniture & Materials
Sefton New Directions,"1,404.00",08/02/2018,AL05,R4045,Adult Social Care,Learning Disability Support -Adults 18-64 Residential - Short Term
Sefton New Directions,"5,400.00",08/02/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Sefton New Directions Limited                                       Spsnd001,"84,133.54",01/11/2017,AP60,R4040,Adult Social Care,Re-Enablement Social Care
Sefton New Directions Limited                                       Spsnd001,"28,666.75",01/11/2017,AP56,R4040,Adult Social Care,Bootle Day Centre Social Care
Sefton New Directions Limited                                       Spsnd001,"76,496.02",01/11/2017,AL51,R4040,Adult Social Care,Supported Houses - New Directions Contract Social Care
Sefton New Directions Limited                                       Spsnd001,"34,004.25",01/11/2017,AL50,R4040,Adult Social Care,Hudson Road Social Care
Sefton New Directions Limited                                       Spsnd001,"97,171.07",01/11/2017,AL55,R4040,Adult Social Care,Dunningsbridge Centre Social Care
Sefton New Directions Limited                                       Spsnd001,"65,062.66",01/11/2017,AL56,R4040,Adult Social Care,Sandbrook Centre Social Care
Sefton New Directions Limited                                       Spsnd001,"16,062.54",01/11/2017,AL60,R4040,Adult Social Care,Adult Placement Scheme Social Care
Sefton New Directions Limited                                       Spsnd001,"19,470.88",01/11/2017,AL53,R4040,Adult Social Care,Poplars Day Care Provision Social Care
Sefton New Directions Limited                                       Spsnd001,"60,816.82",01/11/2017,AL52,R4040,Adult Social Care,Poplars - Respite Social Care
Sefton New Directions Limited                                       Spsnd001,"17,787.54",01/11/2017,AL54,R4040,Adult Social Care,Brooklea Centre Social Care
Sefton New Directions Limited                                       Spsnd001,"25,962.57",01/11/2017,AN50,R4040,Adult Social Care,Woodlands Social Care
Sefton New Directions Limited                                       Spsnd001,"24,029.23",01/11/2017,AM20,R4040,Adult Social Care,Brookdale Resource Centre Social Care
Sefton New Directions Limited                                       Spsnd001,"11,208.36",01/11/2017,AP53,R4040,Adult Social Care,West Park Social Care
Sefton New Directions Limited                                       Spsnd001,"60,979.32",01/11/2017,AP50,R4040,Adult Social Care,Chase Heys - Respite Social Care
Sefton New Directions Limited                                       Spsnd001,"25,604.23",01/11/2017,AP52,R4040,Adult Social Care,Waterloo Day Centre Hfe Social Care
Sefton New Directions Limited                                       Spsnd001,"20,170.88",01/11/2017,AP57,R4040,Adult Social Care,Mornington Road Resource Centre Social Care
Sefton New Directions Limited                                       Spsnd001,"2,491.67",31/01/2017,AC03,R4171,Adult Social Care,Carers Schemes - Contracted Voluntary & Faith Sector
Sefton New Directions Limited                                       Spsnd001,"25,607.38",31/01/2017,AX11,R4050,Adult Social Care,Care and Support Care and Support
Sefton New Directions Limited                                       Spsnd001,"4,034.25",31/01/2017,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Sefton New Directions Limited                                       Spsnd001,"5,233.50",31/01/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Sefton New Directions Limited                                       Spsnd001,"25,604.23",01/02/2018,AP52,R4040,Adult Social Care,Waterloo Day Centre Hfe Social Care
Sefton New Directions Limited                                       Spsnd001,"84,133.54",02/01/2018,AP60,R4040,Adult Social Care,Re-Enablement Social Care
Sefton New Directions Limited                                       Spsnd001,"84,133.54",01/02/2018,AP60,R4040,Adult Social Care,Re-Enablement Social Care
Sefton New Directions Limited                                       Spsnd001,"20,170.88",02/01/2018,AP57,R4040,Adult Social Care,Mornington Road Resource Centre Social Care
Sefton New Directions Limited                                       Spsnd001,"28,666.75",02/01/2018,AP56,R4040,Adult Social Care,Bootle Day Centre Social Care
Sefton New Directions Limited                                       Spsnd001,"28,666.75",01/02/2018,AP56,R4040,Adult Social Care,Bootle Day Centre Social Care
Sefton New Directions Limited                                       Spsnd001,"60,979.32",02/01/2018,AP50,R4040,Adult Social Care,Chase Heys - Respite Social Care
Sefton New Directions Limited                                       Spsnd001,"25,604.23",02/01/2018,AP52,R4040,Adult Social Care,Waterloo Day Centre Hfe Social Care
Sefton New Directions Limited                                       Spsnd001,"25,962.57",02/01/2018,AN50,R4040,Adult Social Care,Woodlands Social Care
Sefton New Directions Limited                                       Spsnd001,"19,470.88",02/01/2018,AL53,R4040,Adult Social Care,Poplars Day Care Provision Social Care
Sefton New Directions Limited                                       Spsnd001,"11,208.36",02/01/2018,AL53,R4040,Adult Social Care,Poplars Day Care Provision Social Care
Sefton New Directions Limited                                       Spsnd001,"65,062.66",01/12/2017,AL56,R4040,Adult Social Care,Sandbrook Centre Social Care
Sefton New Directions Limited                                       Spsnd001,"65,062.66",02/01/2018,AL56,R4040,Adult Social Care,Sandbrook Centre Social Care
Sefton New Directions Limited                                       Spsnd001,"65,062.66",01/02/2018,AL56,R4040,Adult Social Care,Sandbrook Centre Social Care
Sefton New Directions Limited                                       Spsnd001,"17,787.54",02/01/2018,AL54,R4040,Adult Social Care,Brooklea Centre Social Care
Sefton New Directions Limited                                       Spsnd001,"16,062.54",02/01/2018,AL60,R4040,Adult Social Care,Adult Placement Scheme Social Care
Sefton New Directions Limited                                       Spsnd001,"16,062.54",01/02/2018,AL60,R4040,Adult Social Care,Adult Placement Scheme Social Care
Sefton New Directions Limited                                       Spsnd001,"25,962.57",01/02/2018,AN50,R4040,Adult Social Care,Woodlands Social Care
Sefton New Directions Limited                                       Spsnd001,"24,029.23",01/02/2018,AM20,R4040,Adult Social Care,Brookdale Resource Centre Social Care
Sefton New Directions Limited                                       Spsnd001,"60,816.82",01/02/2018,AL52,R4040,Adult Social Care,Poplars - Respite Social Care
Sefton New Directions Limited                                       Spsnd001,"34,004.25",01/02/2018,AL50,R4040,Adult Social Care,Hudson Road Social Care
Sefton New Directions Limited                                       Spsnd001,"76,496.02",01/02/2018,AL51,R4040,Adult Social Care,Supported Houses - New Directions Contract Social Care
Sefton New Directions Limited                                       Spsnd001,"11,208.36",01/02/2018,AP53,R4040,Adult Social Care,West Park Social Care
Sefton New Directions Limited                                       Spsnd001,"20,170.88",01/02/2018,AP57,R4040,Adult Social Care,Mornington Road Resource Centre Social Care
Sefton New Directions Limited                                       Spsnd001,"60,979.32",01/02/2018,AP50,R4040,Adult Social Care,Chase Heys - Respite Social Care
Sefton New Directions Limited                                       Spsnd001,"17,787.54",01/02/2018,AL54,R4040,Adult Social Care,Brooklea Centre Social Care
Sefton New Directions Limited                                       Spsnd001,"19,470.88",01/02/2018,AL53,R4040,Adult Social Care,Poplars Day Care Provision Social Care
Sefton New Directions Limited                                       Spsnd001,"97,171.07",02/01/2018,AL55,R4040,Adult Social Care,Dunningsbridge Centre Social Care
Sefton New Directions Limited                                       Spsnd001,"97,171.07",01/02/2018,AL55,R4040,Adult Social Care,Dunningsbridge Centre Social Care
Sefton New Directions Limited                                       Spsnd001,"16,062.54",01/12/2017,AL60,R4040,Adult Social Care,Adult Placement Scheme Social Care
Sefton New Directions Limited                                       Spsnd001,"24,029.23",01/12/2017,AM20,R4040,Adult Social Care,Brookdale Resource Centre Social Care
Sefton New Directions Limited                                       Spsnd001,"24,029.23",02/01/2018,AM20,R4040,Adult Social Care,Brookdale Resource Centre Social Care
Sefton New Directions Limited                                       Spsnd001,"25,962.57",01/12/2017,AN50,R4040,Adult Social Care,Woodlands Social Care
Sefton New Directions Limited                                       Spsnd001,"34,004.25",01/12/2017,AL05,R4040,Adult Social Care,Learning Disability Support -Adults 18-64 Social Care
Sefton New Directions Limited                                       Spsnd001,"60,979.32",01/12/2017,AP50,R4040,Adult Social Care,Chase Heys - Respite Social Care
Sefton New Directions Limited                                       Spsnd001,"25,604.23",01/12/2017,AP52,R4040,Adult Social Care,Waterloo Day Centre Hfe Social Care
Sefton New Directions Limited                                       Spsnd001,"20,170.88",01/12/2017,AP57,R4040,Adult Social Care,Mornington Road Resource Centre Social Care
Sefton New Directions Limited                                       Spsnd001,"28,666.75",01/12/2017,AP56,R4040,Adult Social Care,Bootle Day Centre Social Care
Sefton New Directions Limited                                       Spsnd001,"11,208.36",01/12/2017,AP53,R4040,Adult Social Care,West Park Social Care
Sefton New Directions Limited                                       Spsnd001,"84,133.54",01/12/2017,AP60,R4040,Adult Social Care,Re-Enablement Social Care
Sefton New Directions Limited                                       Spsnd001,"97,171.07",01/12/2017,AL55,R4040,Adult Social Care,Dunningsbridge Centre Social Care
Sefton New Directions Limited                                       Spsnd001,"19,470.88",01/12/2017,AL53,R4040,Adult Social Care,Poplars Day Care Provision Social Care
Sefton New Directions Limited                                       Spsnd001,"17,787.54",01/12/2017,AL54,R4040,Adult Social Care,Brooklea Centre Social Care
Sefton New Directions Limited                                       Spsnd001,"60,816.82",02/01/2018,AL52,R4040,Adult Social Care,Poplars - Respite Social Care
Sefton New Directions Limited                                       Spsnd001,"76,496.02",01/12/2017,AL51,R4040,Adult Social Care,Supported Houses - New Directions Contract Social Care
Sefton New Directions Limited                                       Spsnd001,"60,816.82",01/12/2017,AL51,R4040,Adult Social Care,Supported Houses - New Directions Contract Social Care
Sefton New Directions Limited                                       Spsnd001,"76,496.02",02/01/2018,AL51,R4040,Adult Social Care,Supported Houses - New Directions Contract Social Care
Sefton New Directions Limited                                       Spsnd001,"34,004.25",02/01/2018,AL50,R4040,Adult Social Care,Hudson Road Social Care
Sefton Womens And Childrens Aid,"7,800.00",24/01/2018,YE03,R4344,Schools and Families,EY - Commissioned Services Pay-External Providers
Sharston House,"1,732.28",08/02/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Shorrock Trichem,923.92,27/02/2017,BA16,R2969,Corporate Resources,Admin Buildings Summary A/C Miscellaneous Expenses
SHP Valuers Limited,"3,000.00",09/02/2018,CAP1,C1000,Capital,Capital Capital Expenditure
Siemens Financial Services Ltd,612.96,04/02/2018,HL08,R7411,Communities,Formby Library Leasing Charges
Siemens Plc,"2,500.00",20/02/2018,GN36,R4454,Communities,A.C. - Sepac Wide Molyneux Ward
Siemens Plc,"7,430.00",20/02/2018,CAP1,C1000,Capital,Capital Capital Expenditure
Siemens Plc,"2,500.00",20/02/2018,CAP1,C1000,Capital,Capital Capital Expenditure
Siemens Plc,"1,771.73",09/02/2018,BH29,R1173,Locality Services - Commissioned,TS General Signal Maintenance Rechargeable Works - Costs Of Repair/Reinstatement
Siemens Plc,"2,665.26",09/02/2018,BH29,R1271,Locality Services - Commissioned,TS General Signal Maintenance Highways Management Works
Siemens Plc,794.21,09/02/2018,CAP1,C1000,Capital,Capital Capital Expenditure
Siemens Plc,"1,877.02",09/02/2018,CAP1,C1000,Capital,Capital Capital Expenditure
Silvalea Limited,583.50,02/02/2018,YS81,R2052,Schools and Families,"Children's Special Equipment Aids, Appliances And Adaptations"
Silver Healthcare Ltd,"1,736.00",08/02/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Simonsfield Care Home,"1,900.76",08/02/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Simplex Pools Limited,"1,735.00",14/02/2018,HS06,R2021,Health and Wellbeing,DSW (Dunes Splashworld) Equipment - Purchase
Simplymed Ltd,690.00,22/02/2018,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Sixtyseven-Seventy,630.00,17/01/2018,HL04,R2248,Communities,Bibliographical Service Books
Slc Raglin Ltd,"4,085.04",09/02/2018,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Slc Raglin Ltd,"7,805.84",09/02/2018,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+ Supported Tenancy
Slc Raglin Ltd,"43,218.96",09/02/2018,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,"22,215.04",09/02/2018,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget Supported Tenancy
Slc Raglin Ltd,"1,452.00",09/02/2018,AP10,R4043,Adult Social Care,Physical Support - Older People 65+ Supported Tenancy
Slc Raglin-Abingdon,"2,647.36",08/02/2018,AH10,R4041,Adult Social Care,Learning Disabilities-Pooled Budget Private Residential Care Rest Homes
Slc Raglin-Abingdon,"3,784.80",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Slc Raglin-Abingdon,"3,192.16",08/02/2018,AH10,R4041,Adult Social Care,Learning Disabilities-Pooled Budget Private Residential Care Rest Homes
Slc Raglin-Abingdon,"3,145.20",08/02/2018,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Slc Raglin-Abingdon,"3,272.28",08/02/2018,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Slc Raglin-Abingdon,"3,068.20",08/02/2018,AH10,R4041,Adult Social Care,Learning Disabilities-Pooled Budget Private Residential Care Rest Homes
Slc Raglin-Abingdon,"2,544.56",08/02/2018,AH10,R4041,Adult Social Care,Learning Disabilities-Pooled Budget Private Residential Care Rest Homes
Smiling Wolf Ltd,"2,000.00",09/01/2018,HA01,R2927,Communities,The Atkinson Advertising & Marketing
Smiling Wolf Ltd,"2,005.00",27/10/2017,HA01,R2927,Communities,The Atkinson Advertising & Marketing
Solutions4Health Ltd,"55,445.83",07/02/2018,PH30,R4341,Health and Wellbeing,IWS- Smoking & Tobacco Payments To NHS- General
Somerset Care Ltd,"4,973.08",08/02/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
South Africa Lodge Ltd,"1,512.00",08/02/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
South Africa Lodge Ltd,"1,789.20",08/02/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Southport & Ormskirk Hospital Nhs Trust,"4,374.68",06/02/2018,YE03,R4344,Schools and Families,EY - Commissioned Services Pay-External Providers
Southport & Ormskirk Hospital Nhs Trust,"191,658.00",02/02/2018,PH24,R4348,Health and Wellbeing,Sexual Health Southport And Ormskirk Hospital NFT
Southport Bid Company,"-60,000.00",08/01/2018,TG02,R8173,Inward Investment and Employment,Southport Business Improvement District Southport Bid Levy
Southport Bid Company,"-20,405.00",05/02/2018,TG02,R8173,Inward Investment and Employment,Southport Business Improvement District Southport Bid Levy
Southport Bid Company,"84,587.06",05/02/2018,TG02,R5145,Inward Investment and Employment,Southport Business Improvement District Payment To Organisation
Southport Bid Company,"111,172.23",08/01/2018,TG02,R5145,Inward Investment and Employment,Southport Business Improvement District Payment To Organisation
Southport Construction Ltd,750.00,25/01/2018,BA46,R1001,Corporate Resources,Council Depots Repair & Mtce Of Land & Buildings
Southport Construction Ltd,"1,000.00",25/01/2018,BA47,R1101,Corporate Resources,Other Properties - Shops Vandalism Repairs
Southport Construction Ltd,500.00,25/01/2018,BA47,R1101,Corporate Resources,Other Properties - Shops Vandalism Repairs
Southport Rest Home,"2,578.35",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Southport Rest Home,"3,436.91",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Southport Rest Home,"3,436.91",08/02/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Southport Rest Home,"3,436.91",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Southport Rest Home,"3,436.91",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Southport Rest Home,"3,294.87",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Sovini Property Services,519.00,17/11/2017,TB16,H0003,Regeneration and Housing,Dangerous Buildings - Building Control Expenditure in Year
Sovini Property Services,760.18,15/11/2017,TB16,H0003,Regeneration and Housing,Dangerous Buildings - Building Control Expenditure in Year
SP Manweb Plc,762.54,15/12/2017,BL01,R1273,Locality Services - Commissioned,Street Lighting Team Street Lighting - Demand Maintenance
SP Manweb Plc,762.54,29/11/2017,BL01,R1273,Locality Services - Commissioned,Street Lighting Team Street Lighting - Demand Maintenance
SP Manweb Plc,762.54,29/11/2017,BL01,R1273,Locality Services - Commissioned,Street Lighting Team Street Lighting - Demand Maintenance
SP Manweb Plc,762.54,29/11/2017,BL01,R1273,Locality Services - Commissioned,Street Lighting Team Street Lighting - Demand Maintenance
SP Manweb Plc,762.54,29/11/2017,BL01,R1273,Locality Services - Commissioned,Street Lighting Team Street Lighting - Demand Maintenance
SP Manweb Plc,762.54,29/11/2017,BL01,R1273,Locality Services - Commissioned,Street Lighting Team Street Lighting - Demand Maintenance
SP Manweb Plc,"1,020.61",14/11/2017,BL01,R1273,Locality Services - Commissioned,Street Lighting Team Street Lighting - Demand Maintenance
Spectrum Sign And Display Ltd,"2,622.00",22/01/2018,CAP1,C1000,Capital,Capital Capital Expenditure
Spencer Travel,"1,741.66",31/01/2018,YL11,R3305,Schools and Families,Primary General Expenditure (LEA) Specialist Transport Fixed Route
Spencer Travel,"1,979.16",31/01/2018,YL31,R3305,Schools and Families,SEN Transport to Special Schools Specialist Transport Fixed Route
Springfield Court Nh,"1,868.40",08/02/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Springfield Court Nh,"1,868.40",08/02/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Springfield Court Nh,"1,796.00",08/02/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Springfield Court Nh,"1,868.40",08/02/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Springfield Court Nh,"1,880.60",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
St Cuthberts Pre-School Playgroup,"1,785.00",22/01/2018,EH05,R2451,Schools and Families,Resourced Nursery  Sen Support Fees & Services - Other
St Georges Liverpool Ltd,"1,736.00",08/02/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
St Helens & Knowsley Hospitals,"28,670.94",20/02/2018,SL80,R2437,Regulation and Compliance,Coroners Fees - Morticians / Mortuary
St Helens & Knowsley Hospitals,"69,396.58",20/02/2018,SL80,R2437,Regulation and Compliance,Coroners Fees - Morticians / Mortuary
St Helens & Knowsley Hospitals,"37,164.80",20/02/2018,SL80,R2437,Regulation and Compliance,Coroners Fees - Morticians / Mortuary
St Jerome's Pre School Playgroup,"2,091.00",07/02/2018,EH05,R2451,Schools and Families,Resourced Nursery  Sen Support Fees & Services - Other
St Josephs Nursing Home,"1,719.40",08/02/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"1,719.40",08/02/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"-13,755.20",08/02/2018,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
St Josephs Nursing Home,"1,719.40",08/02/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"1,719.40",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
St Josephs Nursing Home,"1,719.40",08/02/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"1,719.40",08/02/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"1,719.40",08/02/2018,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"2,515.88",08/02/2018,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"1,719.40",08/02/2018,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"1,719.40",08/02/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"1,719.40",08/02/2018,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"1,719.40",08/02/2018,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"1,719.40",08/02/2018,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"2,421.84",08/02/2018,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"1,719.40",08/02/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"1,719.40",08/02/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"1,719.40",08/02/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"1,719.40",08/02/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"1,719.40",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
St Josephs Nursing Home,"15,474.60",08/02/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"1,719.40",08/02/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"1,719.40",08/02/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"1,719.40",08/02/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"1,719.40",08/02/2018,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
St Josephs Nursing Home,"1,719.40",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
St Josephs Nursing Home,"1,719.40",08/02/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
St Jude Residential Care Home Ltd,"1,809.36",08/02/2018,AS10,R4041,Adult Social Care,Sensory Support - Older People 65+ Private Residential Care Rest Homes
St Jude Residential Care Home Ltd,"1,809.36",08/02/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
St Jude Residential Care Home Ltd,"1,809.36",08/02/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
St Jude Residential Care Home Ltd,845.92,08/02/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
