SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �250 for period March 2016,,,,,,
Supplier,Amount,Date,CC,Account,Department,Summary of Expenditure
Progressive Care,"4,780.00 ",06/01/2016,YS60,R4217,Children's Social Care,Residential Agency Placments - Independent Placements
Progressive Care,"4,780.00 ",23/12/2015,YS60,R4217,Children's Social Care,Residential Agency Placments - Independent Placements
Progressive Care,660.00 ,02/02/2016,YS60,R4217,Children's Social Care,Residential Agency Placments - Independent Placements
Property Care Services North West,404.00 ,22/03/2016,AE15,R2052,Adult Social Care,"Adaptations - Aids, Appliances And Adaptations"
Property Care Services North West,295.00 ,08/03/2016,AE15,R2052,Adult Social Care,"Adaptations - Aids, Appliances And Adaptations"
Proquest Information And Learning,"16,817.00 ",08/03/2016,HL04,R2248,Health & Wellbeing,Bibliographical Service - Books
Prospec Ltd,325.00 ,09/02/2016,HS03,R2024,Health & Wellbeing,Meadows - Equipment - Repair & Maintenance
PSS,"5,473.80 ",11/03/2016,AX11,R4050,Adult Social Care,Care and Support - Care and Support
QD Services,"3,401.00 ",09/10/2015,CAP1,C1000,Capital,Capital - Capital Expenditure
QD Services,"1,470.00 ",17/02/2016,HS03,R2024,Health & Wellbeing,Meadows - Equipment - Repair & Maintenance
QD Services,"1,100.00 ",27/01/2016,YL51,R1001,Inward Investment and Employment,Adult And Community Learning Service (AEC Crosby) - Repair & Mtce Of Land & Buildings
QD Services,772.30 ,19/02/2016,HS03,R2024,Health & Wellbeing,Meadows - Equipment - Repair & Maintenance
QD Services,671.88 ,19/02/2016,BA22,R1001,Corporate Support,St Peters House - Repair & Mtce Of Land & Buildings
QD Services,650.00 ,19/02/2016,YS21,R2024,Children's Social Care,Locality Team 1 - Equipment - Repair & Maintenance
QD Services,449.49 ,27/01/2016,SL65,R1001,Locality Services - Provision,Thornton - Garden Of Rest - Repair & Mtce Of Land & Buildings
QD Services,351.33 ,26/02/2016,YS66,R1011,Children's Social Care,Springbrook - Respite - Building Maintenance-Delegated Schools
QD Services,326.99 ,19/02/2016,CAP1,C1000,Capital,Capital - Capital Expenditure
QD Services,315.08 ,26/01/2016,AL52,R1001,Adult Social Care,Poplars - Respite - Repair & Mtce Of Land & Buildings
QD Services,300.67 ,17/02/2016,HS03,R2024,Health & Wellbeing,Meadows - Equipment - Repair & Maintenance
QD Services,295.82 ,26/02/2016,HA02,R1001,Health & Wellbeing,Crosby Civic Hall - Repair & Mtce Of Land & Buildings
QD Services,289.20 ,18/02/2016,CAP1,C1000,Capital,Capital - Capital Expenditure
QD Services,289.10 ,26/02/2016,AL50,R1001,Adult Social Care,Hudson Road - Repair & Mtce Of Land & Buildings
QD Services,282.00 ,09/12/2015,AP52,R1001,Adult Social Care,Waterloo Day Centre Hfe - Repair & Mtce Of Land & Buildings
Quest 88 Ltd,865.00 ,15/03/2016,YS81,R2052,Children's Social Care,"Children's Special Equipment - Aids, Appliances And Adaptations"
Qwikprint,375.00 ,16/02/2016,SV01,R2225,Locality Services - commissioned,"Admin Account - Printing, Stationery & General Office Expenses"
R & D Travel Ltd T/A Go Formby,360.00 ,04/03/2016,SL47,R2101,Communities,My Coast - Minor Works Budget
R & R/ Newton Bar Supplies,349.85 ,23/03/2016,HS08,R2030,Health & Wellbeing,Crosby Lakeside Adventure Centre - Equipment Furniture & Materials
R & R/ Newton Bar Supplies,283.09 ,14/03/2016,HS08,R2021,Health & Wellbeing,Crosby Lakeside Adventure Centre - Equipment - Purchase
R Boycott-Garnett,300.00 ,11/03/2016,HA04,R2487,Health & Wellbeing,Hlf Museum Project - Other Hired Services - Bands/Artist
R M Services Ltd,"11,237.28 ",09/02/2016,BH11,R1271,Locality Services - Commissioned,Weed Control - Highways Management Works
R M Services Ltd,"2,370.00 ",18/02/2016,BA44,R1001,Corporate Support,Other Properties And Estates - Repair & Mtce Of Land & Buildings
R82 Uk Ltd,"2,140.00 ",11/03/2016,AE05,R2052,Adult Social Care,"Sefton Joint Community Equipment Service - Aids, Appliances And Adaptations"
Radcliffe Taxis,"9,590.00 ",01/03/2016,YL31,R6229,Schools and Famillies,"SEN Transport to Special Schools - SLA - General Transport, Corporate Resources"
Radcliffe Taxis,"2,622.00 ",01/03/2016,YL60,R3301,Schools and Famillies,Post 16 Transport - Hired Transport General
Radcliffe Taxis,"1,200.00 ",01/03/2016,ST03,R3301,Locality Services - commissioned,STU - Contracted Transport - Hired Transport General
Radcliffe Taxis,"1,150.00 ",01/03/2016,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64 - Day Care
Radcliffe Taxis,"1,050.00 ",01/03/2016,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64 - Day Care
Radcliffe Taxis,920.00 ,31/03/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 - Day Care
Radcliffe Taxis,840.00 ,01/03/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 - Day Care
Radcliffe Taxis,800.00 ,01/02/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 - Day Care
Radical Services Ltd,"10,080.00 ",01/09/2014,YS60,R4217,Children's Social Care,Residential Agency Placments - Independent Placements
Radical Services Ltd,500.00 ,22/03/2016,EE99,R8204,Young People & Families,Dedicated Schools Grant - Pupil Premium Grant
Radio Station Solutions Ltd,"2,600.00 ",17/03/2016,BT22,R2498,Inward Investment and Employment,Southport Airshow - Major Events
Radio Yellow Top Cab (Southport) Ltd,"26,018.66 ",31/01/2016,YL31,R6229,Schools and Famillies,"SEN Transport to Special Schools - SLA - General Transport, Corporate Resources"
Radio Yellow Top Cab (Southport) Ltd,"23,369.61 ",28/03/2016,YL31,R6229,Schools and Famillies,"SEN Transport to Special Schools - SLA - General Transport, Corporate Resources"
Radio Yellow Top Cab (Southport) Ltd,"3,300.25 ",31/01/2016,YL22,R6229,Schools and Famillies,"SEN Transport to Secondary Schools - SLA - General Transport, Corporate Resources"
Radio Yellow Top Cab (Southport) Ltd,"2,445.02 ",28/03/2016,AF20,R3301,Adult Social Care,Non ND Day Centre Transport - Hired Transport General
Radio Yellow Top Cab (Southport) Ltd,"2,342.96 ",31/01/2016,AF20,R3301,Adult Social Care,Non ND Day Centre Transport - Hired Transport General
Radio Yellow Top Cab (Southport) Ltd,"2,257.40 ",31/01/2016,AL52,R3301,Adult Social Care,Poplars - Respite - Hired Transport General
Radio Yellow Top Cab (Southport) Ltd,"2,257.40 ",28/03/2016,AL52,R3301,Adult Social Care,Poplars - Respite - Hired Transport General
Radio Yellow Top Cab (Southport) Ltd,"2,033.90 ",31/12/2015,YL31,R6229,Schools and Famillies,"SEN Transport to Special Schools - SLA - General Transport, Corporate Resources"
Radio Yellow Top Cab (Southport) Ltd,"1,790.00 ",31/01/2016,YL12,R6229,Schools and Famillies,"SEN Transport to Primary Schools - SLA - General Transport, Corporate Resources"
Radio Yellow Top Cab (Southport) Ltd,"1,342.50 ",28/03/2016,YL12,R6229,Schools and Famillies,"SEN Transport to Primary Schools - SLA - General Transport, Corporate Resources"
Radio Yellow Top Cab (Southport) Ltd,746.20 ,29/02/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 - Day Care
Radio Yellow Top Cab (Southport) Ltd,600.00 ,28/03/2016,YL22,R6229,Schools and Famillies,"SEN Transport to Secondary Schools - SLA - General Transport, Corporate Resources"
Radio Yellow Top Cab (Southport) Ltd,459.20 ,01/02/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 - Day Care
Raglin Care Ltd,"12,583.80 ",11/03/2016,AX11,R4050,Adult Social Care,Care and Support - Care and Support
Rainbow House Nursery,312.00 ,07/03/2016,YS33,R2116,Children's Social Care,Leaving Care - Personal Needs
Ramos Healthcare,"9,660.00 ",11/03/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Ramos Healthcare,"8,848.00 ",11/03/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Ramos Healthcare,"5,436.00 ",11/03/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes
Ramos Healthcare,"3,263.14 ",11/03/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes
Ramos Healthcare,"1,840.00 ",11/03/2016,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ - Private Residential Care Rest Homes
Ramos Healthcare,"1,812.00 ",11/03/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Ramos Healthcare,"1,812.00 ",11/03/2016,AS10,R4041,Adult Social Care,Sensory Support - Older People 65+ - Private Residential Care Rest Homes
Ramos Healthcare,"1,812.00 ",11/03/2016,AN10,R4046,Adult Social Care,Mental Health Support - Older People 65+ - Property Case - Residential Rest Homes
Ramos Healthcare,906.00 ,11/03/2016,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ - Residential - Short Term
Ramos Healthcare Ltd,"8,476.73 ",11/03/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Ramos Healthcare Ltd,"5,436.00 ",11/03/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes
Ramos Healthcare Ltd,"3,624.00 ",11/03/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Ramos Healthcare Ltd,"3,200.00 ",11/03/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Ramos Healthcare Ltd,"1,812.00 ",11/03/2016,AG25,R4041,Adult Social Care,Social Support : Support For Social Isolation / Other - Private Residential Care Rest Homes
Ramos Healthcare Ltd,"1,812.00 ",11/03/2016,AM05,R4041,Adult Social Care,Support With Memory & Cognition - Adults 18-64 - Private Residential Care Rest Homes
Ramos Healthcare Ltd,"1,812.00 ",11/03/2016,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ - Property Case - Residential Rest Homes
Ramos Healthcare Ltd,776.57 ,11/03/2016,AN10,R4045,Adult Social Care,Mental Health Support - Older People 65+ - Residential - Short Term
Rape and Sexual Abuse (RASA) Centre Limited,"10,000.00 ",10/03/2016,GN07,R4171,Corporate Services,Community Safety & Neighbourhood Planning Unit - Voluntary & Faith Sector
Redcourt Emi Rest Home,"3,597.52 ",11/03/2016,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ - Property Case - Residential Rest Homes
Redholme Memory Care,"2,252.76 ",11/03/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Redline Music,621.42 ,21/03/2016,HA10,R2440,Health & Wellbeing,Enterprises - Fees - Music
Regard Ltd,"4,184.88 ",11/03/2016,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Tenancy
Regency Healthcare (Uk),"12,757.80 ",11/03/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Regency Healthcare (Uk),"6,950.20 ",11/03/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes
Regency Healthcare (Uk),"5,314.29 ",11/03/2016,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ - Residential - Short Term
Regency Healthcare (Uk),"3,200.00 ",11/03/2016,AG25,R4041,Adult Social Care,Social Support : Support For Social Isolation / Other - Private Residential Care Rest Homes
Regency Healthcare (Uk),"1,608.00 ",11/03/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 - Private Residential Care Rest Homes
Regency Investments Ltd,"27,761.16 ",11/03/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Regency Investments Ltd,"8,156.60 ",11/03/2016,AP10,R4048,Adult Social Care,Physical Support - Older People 65+ - Nursing- Respite
Regency Investments Ltd,"6,904.00 ",11/03/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Regency Investments Ltd,"2,180.00 ",11/03/2016,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 - Private Residential Care Nursing Ho
Regency Investments Ltd,"2,104.00 ",11/03/2016,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Nursing Ho
Regency Investments Ltd,"2,064.00 ",11/03/2016,AP10,R4044,Adult Social Care,Physical Support - Older People 65+ - Residential - Respite
Regency Property Asset Management Ltd,"16,584.00 ",17/03/2016,BA12,R1811,Corporate Support,Merton House - Property Rental & Ground Rents
Regency Property Asset Management Ltd,"16,584.00 ",17/03/2016,BA12,R1811,Corporate Support,Merton House - Property Rental & Ground Rents
Regency Property Asset Management Ltd,"16,584.00 ",17/03/2016,BA12,R1811,Corporate Support,Merton House - Property Rental & Ground Rents
Regency Property Asset Management Ltd,"16,584.00 ",17/03/2016,BA12,R1811,Corporate Support,Merton House - Property Rental & Ground Rents
Regency Property Asset Management Ltd,"16,584.00 ",17/03/2016,BA12,R1811,Corporate Support,Merton House - Property Rental & Ground Rents
Regency Property Asset Management Ltd,"8,530.25 ",17/03/2016,BA19,R1813,Corporate Support,Magdalen House - Service Charge
Regency Property Asset Management Ltd,"8,473.03 ",17/03/2016,BA19,R1813,Corporate Support,Magdalen House - Service Charge
Regency Property Asset Management Ltd,"8,473.03 ",17/03/2016,BA19,R1813,Corporate Support,Magdalen House - Service Charge
Regency Property Asset Management Ltd,"8,473.03 ",17/03/2016,BA12,R1813,Corporate Support,Merton House - Service Charge
Regency Property Asset Management Ltd,"8,473.03 ",17/03/2016,BA12,R1813,Corporate Support,Merton House - Service Charge
Regency Property Asset Management Ltd,"8,473.03 ",17/03/2016,BA12,R1813,Corporate Support,Merton House - Service Charge
Regency Property Asset Management Ltd,"7,933.50 ",17/03/2016,BA12,R1813,Corporate Support,Merton House - Service Charge
Rehabilitation Manufacturing Services Limited,"2,201.00 ",07/03/2016,YS81,R2052,Children's Social Care,"Children's Special Equipment - Aids, Appliances And Adaptations"
Rethink,"2,697.20 ",11/03/2016,AX11,R4050,Adult Social Care,Care and Support - Care and Support
Rh Environmental Limited,300.00 ,08/03/2016,BD46,R2868,Locality Services - Commissioned,External Funding - Feed Law Enforcement Partnership - Subscriptions
Rhino Design (Manchester) Ltd,323.00 ,29/02/2016,BT11,R2927,Inward Investment and Employment,Marketing - Advertising & Marketing
Rhino Design (Manchester) Ltd,264.00 ,02/03/2016,BT11,R2927,Inward Investment and Employment,Marketing - Advertising & Marketing
Rhino Uk,"7,090.84 ",18/03/2016,YE31,R2030,Schools and Famillies,Talbot Street Family Centre - Equipment Furniture & Materials
Rhosllyn,"1,794.08 ",11/03/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 - Private Residential Care Rest Homes
Richard Brice,"1,224.00 ",08/12/2015,SL80,R2438,Regulation and Compliance,Coroners - Fees - Pathologists
Richard Brice,776.80 ,01/02/2016,SL80,R2438,Regulation and Compliance,Coroners - Fees - Pathologists
Richard Brice,640.80 ,01/03/2016,SL80,R2438,Regulation and Compliance,Coroners - Fees - Pathologists
Rics Books,555.00 ,10/03/2016,BI05,R2969,Locality Services - Commissioned,Highway Network Management Team - Miscellaneous Expenses
Rigby Electrical Ltd,"2,140.00 ",03/03/2016,BA19,R1001,Corporate Support,Magdalen House - Repair & Mtce Of Land & Buildings
Rigby Electrical Ltd,839.00 ,03/03/2016,BA44,R1001,Corporate Support,Other Properties And Estates - Repair & Mtce Of Land & Buildings
Rigby Electrical Ltd,712.00 ,03/03/2016,BA05,R1001,Corporate Support,Eco Centre - Repair & Mtce Of Land & Buildings
Rigby Electrical Ltd,380.00 ,03/03/2016,BR15,R1001,Inward Investment and Employment,S@W Recharges - Repair & Mtce Of Land & Buildings
Rigby Electrical Ltd,371.00 ,08/02/2016,BA12,R1110,Corporate Support,Merton House - Compliance Testing
Rigby Electrical Ltd,341.20 ,04/01/2016,BA06,R1110,Corporate Support,Bootle Town Hall - Compliance Testing
Riley Dunn & Wilson,"1,489.82 ",21/03/2016,HL05,R2248,Health & Wellbeing,Information Services - Books
Rimmers Transport & Travel Services,"17,218.04 ",29/02/2016,YL31,R6229,Schools and Famillies,"SEN Transport to Special Schools - SLA - General Transport, Corporate Resources"
Rimmers Transport & Travel Services,"5,026.20 ",29/02/2016,YL12,R6229,Schools and Famillies,"SEN Transport to Primary Schools - SLA - General Transport, Corporate Resources"
Rimmers Transport & Travel Services,"1,360.00 ",29/02/2016,AP57,R3301,Adult Social Care,Mornington Road Resource Centre - Hired Transport General
Riverslie,544.24 ,11/03/2016,AP10,R5070,Adult Social Care,Physical Support - Older People 65+ - Clients Personal Allowances
RMBI,"1,960.00 ",11/03/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Rnib,"1,012.50 ",02/09/2015,AF01,R4171,Adult Social Care,Voluntary Organisation Schemes For Early Intervention And Information - Voluntary & Faith Sector
Rnib,975.00 ,02/10/2015,AF01,R4171,Adult Social Care,Voluntary Organisation Schemes For Early Intervention And Information - Voluntary & Faith Sector
Roanza Ltd,645.98 ,07/01/2016,TB02,H0101,Locality Services - commissioned,Stock / Stock Adjustment Account - Stock - Hawthorne Road Depot - Vehicle Maintenance
Roanza Ltd,272.79 ,18/02/2016,TB02,H0101,Locality Services - commissioned,Stock / Stock Adjustment Account - Stock - Hawthorne Road Depot - Vehicle Maintenance
Roanza Ltd,250.01 ,08/02/2016,TB02,H0101,Locality Services - commissioned,Stock / Stock Adjustment Account - Stock - Hawthorne Road Depot - Vehicle Maintenance
Robinson Brierley Construction,"9,047.50 ",18/03/2016,CAP1,C1000,Capital,Capital - Capital Expenditure
Robinson Brierley Construction,"2,957.50 ",10/03/2016,CAP1,C1000,Capital,Capital - Capital Expenditure
Robinson Brierley Construction,"1,000.00 ",14/03/2016,BR12,R4400,Inward Investment and Employment,Sefton Apprentice Scheme - Payments Apprenticeship Scheme
ROC Northwest Limited,"16,600.13 ",26/02/2016,YS60,R4217,Children's Social Care,Residential Agency Placments - Independent Placements
ROC Northwest Limited,"13,263.66 ",26/02/2016,YS73,R4217,Children's Social Care,CWD - Residential Agency Placements - Independent Placements
ROC Northwest Limited,"12,407.94 ",08/02/2016,YS73,R4217,Children's Social Care,CWD - Residential Agency Placements - Independent Placements
ROC Northwest Limited,"11,124.36 ",06/01/2016,YS73,R4217,Children's Social Care,CWD - Residential Agency Placements - Independent Placements
ROC Northwest Limited,"6,999.93 ",09/11/2015,EH31,R4157,Young People & Families,Special General Expenditure (High Needs) - Post 16
ROC Northwest Limited,"6,999.93 ",26/02/2016,EH31,R4157,Young People & Families,Special General Expenditure (High Needs) - Post 16
ROC Northwest Limited,"6,666.60 ",06/01/2016,EH31,R4157,Young People & Families,Special General Expenditure (High Needs) - Post 16
ROC Northwest Limited,"5,333.28 ",08/02/2016,EH31,R4157,Young People & Families,Special General Expenditure (High Needs) - Post 16
ROC Northwest Limited,"4,666.62 ",07/12/2015,EH31,R4157,Young People & Families,Special General Expenditure (High Needs) - Post 16
Rocking Horse Private Day Nursery,"19,009.05 ",29/02/2016,EA01,R4344,Young People & Families,Early Years And Childcare - Pay-External Providers
Rocking Horse Private Day Nursery,"2,366.00 ",29/02/2016,EA02,R4344,Young People & Families,2 Year Old Offer - Pay-External Providers
Roller Shutter Services Ltd,580.00 ,14/01/2016,HS03,R2024,Health & Wellbeing,Meadows - Equipment - Repair & Maintenance
Roller Shutter Services Ltd,420.00 ,31/03/2016,HS02,R2024,Health & Wellbeing,NAC (Netherton Activity Centre) - Equipment - Repair & Maintenance
Roma Medical Aids Ltd,799.00 ,29/02/2016,AE10,R2052,Adult Social Care,"Adults Equipment - Aids, Appliances And Adaptations"
Roma Medical Aids Ltd,346.50 ,03/03/2016,AE05,R2052,Adult Social Care,"Sefton Joint Community Equipment Service - Aids, Appliances And Adaptations"
Ron Chalker Ltd,"5,685.14 ",04/03/2016,SN08,R2354,Locality Services - Provision,Contractor's Food - Fresh Direct - General Provisions
Ron Chalker Ltd,"5,518.06 ",26/02/2016,SN08,R2354,Locality Services - Provision,Contractor's Food - Fresh Direct - General Provisions
Ron Chalker Ltd,"5,336.89 ",11/03/2016,SN08,R2354,Locality Services - Provision,Contractor's Food - Fresh Direct - General Provisions
Ron Chalker Ltd,"5,233.19 ",18/03/2016,SN08,R2354,Locality Services - Provision,Contractor's Food - Fresh Direct - General Provisions
Ron Chalker Ltd,"3,872.90 ",25/03/2016,SN08,R2354,Locality Services - Provision,Contractor's Food - Fresh Direct - General Provisions
Rosebank,"13,845.95 ",11/03/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 - Private Residential Care Rest Homes
Rosebank,"6,614.72 ",11/03/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 - Private Residential Care Rest Homes
Rosebank,"4,766.50 ",11/03/2016,AL05,R4045,Adult Social Care,Learning Disability Support -Adults 18-64 - Residential - Short Term
Rosebank,"3,420.00 ",11/03/2016,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ - Private Residential Care Rest Homes
Rosebank,"3,225.28 ",11/03/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Ross Auto Engineering Limited,"10,095.75 ",11/03/2016,AE20,R2052,Adult Social Care,"Stores Servicing - Aids, Appliances And Adaptations"
Ross Auto Engineering Limited,507.00 ,11/03/2016,YS81,R2052,Children's Social Care,"Children's Special Equipment - Aids, Appliances And Adaptations"
Rossendales Ltd,"5,389.50 ",05/03/2016,BC05,R2423,Regulation and Compliance,Highway Safety - Parking - Fees - Bailiffs VAT In
Rossendales Ltd,"5,055.38 ",13/02/2016,GF26,R2430,Corporate Services,Council Tax Collection - Fees - Examinations
Rossendales Ltd,"5,009.29 ",19/03/2016,BC05,R2423,Regulation and Compliance,Highway Safety - Parking - Fees - Bailiffs VAT In
Rossendales Ltd,"3,607.35 ",05/03/2016,GF26,R2423,Corporate Services,Council Tax Collection - Fees - Bailiffs VAT In
Rossendales Ltd,"3,532.61 ",20/02/2016,GF26,R2423,Corporate Services,Council Tax Collection - Fees - Bailiffs VAT In
Rossendales Ltd,"3,165.27 ",27/02/2016,GF26,R2423,Corporate Services,Council Tax Collection - Fees - Bailiffs VAT In
Rossendales Ltd,"2,993.07 ",06/02/2016,GF26,R2423,Corporate Services,Council Tax Collection - Fees - Bailiffs VAT In
Rossendales Ltd,"1,763.25 ",30/01/2016,BC05,R2423,Regulation and Compliance,Highway Safety - Parking - Fees - Bailiffs VAT In
Rossendales Ltd,"1,741.87 ",27/02/2016,BC05,R2423,Regulation and Compliance,Highway Safety - Parking - Fees - Bailiffs VAT In
Rossendales Ltd,"1,341.72 ",12/03/2016,BC05,R2423,Regulation and Compliance,Highway Safety - Parking - Fees - Bailiffs VAT In
Rossendales Ltd,310.00 ,20/02/2016,GF26,R2423,Corporate Services,Council Tax Collection - Fees - Bailiffs VAT In
Rotunda Ltd,"7,321.27 ",08/03/2016,YC12,R2061,Schools and Famillies,Farnborough Childrens Centre - Curriculum Development
Rotunda Ltd,400.00 ,08/03/2016,YC12,R2061,Schools and Famillies,Farnborough Childrens Centre - Curriculum Development
Rowan Garth,"1,467.28 ",11/03/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Rowlands Pharmacy,480.97 ,15/03/2016,PH60,R4341,Health and Wellbeing,Smoking & Tobacco - Payments To NHS- General
Rowlands Pharmacy,293.39 ,15/03/2016,PH60,R4341,Health and Wellbeing,Smoking & Tobacco - Payments To NHS- General
Royal Liverpool & Broadgreen,"18,367.67 ",01/02/2016,PH24,R4341,Health and Wellbeing,Sexual Health - Payments To NHS- General
Royal Liverpool & Broadgreen,"1,278.73 ",28/02/2016,SL80,R2437,Regulation and Compliance,Coroners - Fees - Morticians / Mortuary
Royal Masonic Ben Inst,"12,889.28 ",11/03/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Royal Masonic Ben Inst,"2,457.14 ",11/03/2016,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ - Residential - Short Term
Royal Masonic Ben Inst,"2,453.68 ",11/03/2016,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ - Property Case - Residential Rest Homes
Royal Masonic Ben Inst,"1,600.00 ",11/03/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Nursing Ho
Royal Masonic Ben Inst,"1,600.00 ",11/03/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Royal Masonic Ben Inst,"1,600.00 ",11/03/2016,AS10,R4042,Adult Social Care,Sensory Support - Older People 65+ - Private Residential Care Nursing Ho
Rsp Ltd,306.00 ,04/03/2016,YS31,R2116,Children's Social Care,Corporate Parenting 1 - Personal Needs
SAFE Regeneration Ltd,"30,711.00 ",23/02/2016,GN09,R4171,Corporate Services,Community Transition Fund - Voluntary & Faith Sector
Safehands Liverpool Ltd,"4,221.15 ",15/03/2016,YS33,R4217,Children's Social Care,Leaving Care - Independent Placements
Safehands Liverpool Ltd,"3,095.40 ",29/02/2016,YS33,R4217,Children's Social Care,Leaving Care - Independent Placements
Safelincs Ltd,"1,857.60 ",10/03/2016,AE10,R2052,Adult Social Care,"Adults Equipment - Aids, Appliances And Adaptations"
Safelincs Ltd,303.80 ,14/03/2016,AE10,R2052,Adult Social Care,"Adults Equipment - Aids, Appliances And Adaptations"
SALUS Withnell Hall,"1,807.20 ",16/03/2016,PH15,R4171,Health and Wellbeing,Substance Misuse - Residential Detox & Rehabilitation - Voluntary & Faith Sector
SALUS Withnell Hall,"1,728.60 ",16/03/2016,PH15,R4171,Health and Wellbeing,Substance Misuse - Residential Detox & Rehabilitation - Voluntary & Faith Sector
SALUS Withnell Hall,"1,599.40 ",09/02/2016,PH15,R4171,Health and Wellbeing,Substance Misuse - Residential Detox & Rehabilitation - Voluntary & Faith Sector
SALUS Withnell Hall,"1,395.43 ",15/02/2016,PH15,R4171,Health and Wellbeing,Substance Misuse - Residential Detox & Rehabilitation - Voluntary & Faith Sector
SALUS Withnell Hall,839.06 ,25/02/2016,PH15,R4171,Health and Wellbeing,Substance Misuse - Residential Detox & Rehabilitation - Voluntary & Faith Sector
SALUS Withnell Hall,571.20 ,22/01/2016,PH15,R4171,Health and Wellbeing,Substance Misuse - Residential Detox & Rehabilitation - Voluntary & Faith Sector
Sandford Pre School Group,777.60 ,11/02/2016,EH05,R2451,Young People & Families,Resourced Nursery  Sen Support - Fees & Services - Other
Sandford Pre School Group,518.40 ,11/02/2016,EH05,R2451,Young People & Families,Resourced Nursery  Sen Support - Fees & Services - Other
Sarabec Ltd,"1,131.00 ",24/02/2016,AE10,R2052,Adult Social Care,"Adults Equipment - Aids, Appliances And Adaptations"
Sarah Anne Rh,"6,400.00 ",11/03/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Sarah Howarth Enterprises,750.00 ,11/03/2016,YL51,R4303,Inward Investment and Employment,Adult And Community Learning Service (AEC Crosby) - Payments To Contractor
Sarah Howarth Enterprises,750.00 ,17/03/2016,YL51,R4303,Inward Investment and Employment,Adult And Community Learning Service (AEC Crosby) - Payments To Contractor
Sarah Howarth Enterprises,750.00 ,26/02/2016,YL51,R4303,Inward Investment and Employment,Adult And Community Learning Service (AEC Crosby) - Payments To Contractor
Sarah Howarth Enterprises,750.00 ,18/02/2016,YL51,R4303,Inward Investment and Employment,Adult And Community Learning Service (AEC Crosby) - Payments To Contractor
Sato UK Ltd,617.00 ,22/02/2016,AE05,R2225,Adult Social Care,"Sefton Joint Community Equipment Service - Printing, Stationery & General Office Expenses"
