SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period February 2020,,,,,,
Supplier, Amount ,Trans.date,Cost Centre,Account,Department,Summary of Expenditure
Slc Raglin Ltd," 1,890.36 ",05/02/2020,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64Supported Tenancy
Slc Raglin Ltd," 1,890.36 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Slc Raglin Ltd," 1,890.36 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Slc Raglin Ltd," 1,890.36 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Slc Raglin Ltd," 1,890.36 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Slc Raglin Ltd," 1,890.36 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Slc Raglin Ltd," 1,881.10 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Slc Raglin Ltd," 1,852.16 ",05/02/2020,AP05,R4043,Adult Social Care,Physical Support - Adults 18-64Supported Tenancy
Slc Raglin Ltd," 1,852.16 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Slc Raglin Ltd," 1,852.16 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Slc Raglin Ltd," 1,852.16 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Slc Raglin Ltd," 1,852.16 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Slc Raglin Ltd," 1,678.52 ",05/02/2020,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+Supported Tenancy
Slc Raglin Ltd," 1,678.52 ",05/02/2020,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+Supported Tenancy
Slc Raglin Ltd," 1,678.52 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Slc Raglin Ltd," 1,591.70 ",05/02/2020,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled BudgetSupported Tenancy
Slc Raglin Ltd," 1,591.70 ",05/02/2020,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled BudgetSupported Tenancy
Slc Raglin Ltd," 1,418.06 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Slc Raglin Ltd," 1,350.53 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Slc Raglin Ltd," 1,331.24 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Slc Raglin Ltd," 1,331.24 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Slc Raglin Ltd," 1,099.72 ",05/02/2020,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64Supported Tenancy
Slc Raglin Ltd," 1,099.72 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Slc Raglin Ltd," 1,041.84 ",05/02/2020,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64Supported Tenancy
Slc Raglin Ltd," 1,041.84 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Slc Raglin Ltd," 1,041.84 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Slc Raglin Ltd," 1,041.84 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Slc Raglin Ltd," 1,041.84 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Slc Raglin Ltd, 983.96 ,05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Slc Raglin Ltd, 945.18 ,05/02/2020,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled BudgetSupported Tenancy
Slc Raglin Ltd, 945.18 ,05/02/2020,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled BudgetSupported Tenancy
Slc Raglin Ltd, 945.18 ,05/02/2020,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled BudgetSupported Tenancy
Slc Raglin Ltd, 945.18 ,05/02/2020,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled BudgetSupported Tenancy
Slc Raglin Ltd, 868.20 ,05/02/2020,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64Supported Tenancy
Slc Raglin Ltd, 810.32 ,05/02/2020,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64Supported Tenancy
Slc Raglin Ltd, 793.05 ,05/02/2020,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64Supported Tenancy
Slc Raglin Ltd, 793.05 ,05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Slc Raglin Ltd, 793.05 ,05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Slc Raglin Ltd, 793.05 ,05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Slc Raglin Ltd, 694.56 ,05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Slc Raglin Ltd, 675.26 ,05/02/2020,AP05,R4043,Adult Social Care,Physical Support - Adults 18-64Supported Tenancy
Slc Raglin Ltd, 675.26 ,05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Slc Raglin Ltd, 675.26 ,05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Slc Raglin Ltd, 675.26 ,05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Slc Raglin Ltd, 675.26 ,05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Slc Raglin Ltd, 675.26 ,05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Slc Raglin Ltd, 675.26 ,05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Slc Raglin Ltd, 675.26 ,05/02/2020,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled BudgetSupported Tenancy
Slc Raglin Ltd, 643.06 ,05/02/2020,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled BudgetSupported Tenancy
Slc Raglin Ltd, 636.68 ,05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Slc Raglin Ltd, 607.74 ,05/02/2020,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64Supported Tenancy
Slc Raglin Ltd, 578.80 ,05/02/2020,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64Supported Tenancy
Slc Raglin Ltd, 578.80 ,05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Slc Raglin Ltd, 528.75 ,05/02/2020,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64Supported Tenancy
Slc Raglin Ltd, 528.75 ,05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Slc Raglin Ltd, 528.75 ,05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Slc Raglin Ltd, 528.75 ,05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Slc Raglin Ltd, 528.75 ,05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Slc Raglin Ltd, 520.92 ,05/02/2020,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+Supported Tenancy
Slc Raglin-Abingdon," 4,117.36 ",05/02/2020,AH10,R4041,Adult Social Care,Learning Disabilities-Pooled BudgetPrivate Residential Care Rest Homes
Slc Raglin-Abingdon," 4,117.36 ",05/02/2020,AH10,R4041,Adult Social Care,Learning Disabilities-Pooled BudgetPrivate Residential Care Rest Homes
Slc Raglin-Abingdon," 3,549.86 ",05/02/2020,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64Private Residential Care Rest Homes
Slc Raglin-Abingdon," 3,320.80 ",05/02/2020,AH10,R4041,Adult Social Care,Learning Disabilities-Pooled BudgetPrivate Residential Care Rest Homes
Slc Raglin-Abingdon," 3,320.80 ",05/02/2020,AH10,R4041,Adult Social Care,Learning Disabilities-Pooled BudgetPrivate Residential Care Rest Homes
Slc Raglin-Abingdon," 3,145.20 ",05/02/2020,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64Private Residential Care Rest Homes
Slc Raglin-Abingdon," 2,754.04 ",05/02/2020,AH10,R4041,Adult Social Care,Learning Disabilities-Pooled BudgetPrivate Residential Care Rest Homes
Slc Raglin-Abingdon," 2,754.04 ",05/02/2020,AH10,R4041,Adult Social Care,Learning Disabilities-Pooled BudgetPrivate Residential Care Rest Homes
Slc Raglin-Abingdon," 2,708.40 ",05/02/2020,AH10,R4041,Adult Social Care,Learning Disabilities-Pooled BudgetPrivate Residential Care Rest Homes
Slc Raglin-Abingdon," 2,708.40 ",05/02/2020,AH10,R4041,Adult Social Care,Learning Disabilities-Pooled BudgetPrivate Residential Care Rest Homes
Slc Raglin-Abingdon," 1,962.84 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Solutions4Health Ltd," 55,445.83 ",21/02/2020,PH30,R4341,Health and Wellbeing,IWS- Smoking & TobaccoPayments To NHS- General
Somerset Care Ltd," 1,887.00 ",05/02/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Rest Homes
Southport Rest Home," 2,576.25 ",05/02/2020,AP10,R4045,Adult Social Care,Physical Support - Older People 65+Residential - Short Term
Southport Rest Home," 2,061.00 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Southport Rest Home," 2,061.00 ",05/02/2020,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64Private Residential Care Rest Homes
Southport Rest Home," 2,061.00 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Southport Rest Home," 2,061.00 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Southport Rest Home," 2,061.00 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Southport Rest Home," 2,061.00 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Southport Rest Home," 2,061.00 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Southview Rest Home," 1,866.20 ",05/02/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Rest Homes
Springfield Court Nh," 2,690.40 ",05/02/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Springfield Court Nh," 1,660.56 ",05/02/2020,AS10,R4045,Adult Social Care,Sensory Support - Older People 65+Residential - Short Term
St Georges Liverpool Ltd," 1,884.00 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
St Josephs Hospice," 2,548.92 ",05/02/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
St Josephs Nursing Home," 2,942.78 ",05/02/2020,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64Private Residential Care Rest Homes
St Josephs Nursing Home," 2,894.80 ",05/02/2020,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64Private Residential Care Rest Homes
St Josephs Nursing Home," 2,688.00 ",05/02/2020,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64Private Residential Care Rest Homes
St Josephs Nursing Home," 1,865.24 ",05/02/2020,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64Private Residential Care Rest Homes
St Josephs Nursing Home," 1,865.24 ",05/02/2020,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64Private Residential Care Rest Homes
St Josephs Nursing Home," 1,865.24 ",05/02/2020,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64Private Residential Care Rest Homes
St Josephs Nursing Home," 1,865.24 ",05/02/2020,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64Private Residential Care Rest Homes
St Josephs Nursing Home," 1,865.24 ",05/02/2020,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64Private Residential Care Rest Homes
St Josephs Nursing Home," 1,865.24 ",05/02/2020,AL05,R4045,Adult Social Care,Learning Disability Support -Adults 18-64Residential - Short Term
St Josephs Nursing Home," 1,865.24 ",05/02/2020,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64Private Residential Care Rest Homes
St Josephs Nursing Home," 1,865.24 ",05/02/2020,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64Private Residential Care Rest Homes
St Josephs Nursing Home," 1,865.24 ",05/02/2020,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64Private Residential Care Rest Homes
St Josephs Nursing Home," 1,865.24 ",05/02/2020,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64Private Residential Care Rest Homes
St Josephs Nursing Home," 1,865.24 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
St Josephs Nursing Home," 1,865.24 ",05/02/2020,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64Private Residential Care Rest Homes
St Josephs Nursing Home," 1,865.24 ",05/02/2020,AM05,R4041,Adult Social Care,Support With Memory & Cognition - Adults 18-64Private Residential Care Rest Homes
St Josephs Nursing Home," 1,865.24 ",05/02/2020,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64Private Residential Care Rest Homes
St Josephs Nursing Home," 1,865.24 ",05/02/2020,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64Private Residential Care Rest Homes
St Josephs Nursing Home," 1,865.24 ",05/02/2020,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64Private Residential Care Rest Homes
St Josephs Nursing Home," 1,865.24 ",05/02/2020,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64Private Residential Care Rest Homes
St Josephs Nursing Home," 1,865.24 ",05/02/2020,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64Private Residential Care Rest Homes
St Josephs Nursing Home," 1,865.24 ",05/02/2020,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64Private Residential Care Rest Homes
St Josephs Nursing Home," 1,865.24 ",05/02/2020,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64Private Residential Care Rest Homes
St Josephs Nursing Home," 1,865.24 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
St Josephs Nursing Home," 1,865.24 ",05/02/2020,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64Private Residential Care Rest Homes
St Josephs Nursing Home," 1,865.24 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
St Josephs Nursing Home," 1,865.24 ",05/02/2020,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64Private Residential Care Rest Homes
St Josephs Nursing Home, 966.00 ,05/02/2020,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64Private Residential Care Rest Homes
St Josephs Nursing Home, 932.62 ,05/02/2020,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64Private Residential Care Rest Homes
St Josephs Nursing Home, 932.60 ,05/02/2020,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64Private Residential Care Rest Homes
St Josephs Nursing Home, 894.32 ,05/02/2020,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64Private Residential Care Rest Homes
St Jude Residential Care Home Ltd," 2,320.00 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
St Jude Residential Care Home Ltd," 1,962.84 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
St Jude Residential Care Home Ltd," 1,962.84 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
St Jude Residential Care Home Ltd," 1,962.84 ",05/02/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
St Jude Residential Care Home Ltd," 1,962.84 ",05/02/2020,AM10,R4045,Adult Social Care,Support With Memory & Cognition - Older People 65+Residential - Short Term
St Jude Residential Care Home Ltd," 1,752.54 ",05/02/2020,AP10,R4045,Adult Social Care,Physical Support - Older People 65+Residential - Short Term
St Vincents R H," 1,962.84 ",05/02/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Rest Homes
St Vincents R H," 1,962.84 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
St Vincents R H," 1,962.84 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
St Vincents R H," 1,962.84 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
St Vincents R H," 1,962.84 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
St Vincents R H," 1,962.84 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Standard Fuel Oils," 8,031.20 ",05/02/2020,TB02,R3081,Locality Services,Stock / Stock Adjustment AccountFuel Oil Diesel Petrol Etc
Stocks Hall Care Homes Ltd," 7,100.36 ",05/02/2020,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Nursing Ho
Stocks Hall Care Homes Ltd," 2,640.00 ",05/02/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64Private Residential Care Nursing Ho
Stocks Hall Care Homes Ltd," 2,523.00 ",05/02/2020,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Nursing Ho
Stocks Hall Care Homes Ltd," 2,138.20 ",05/02/2020,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Nursing Ho
Stocks Hall N H," 2,523.00 ",05/02/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Stocks Hall N H," 2,523.00 ",05/02/2020,AP10,R4047,Adult Social Care,Physical Support - Older People 65+Property Case - Residential Nursing Homes
Stocks Hall R H," 5,600.00 ",05/02/2020,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64Private Residential Care Rest Homes
Stocks Hall R H," 2,269.32 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Sunnyside Residential Ho," 2,211.96 ",05/02/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Rest Homes
Sure Maintenance Ltd, 905.56 ,03/02/2020,HA01,R1001,Communities,The AtkinsonRepair & Mtce Of Land & Buildings
Swimrite Supplies Ltd t/as SRS Leisure, 580.95 ,10/02/2020,HS03,R2021,Health and Wellbeing,MeadowsEquipment - Purchase
Sympathetic Developments," 4,340.17 ",04/02/2020,HA09,R2440,Communities,ProgrammingFees - Music
Taylor Healthcare," 1,884.00 ",25/02/2020,SL63,R2434,Locality Services,Crematorium - ScarisbrickFees - Medical
The Appliance Shop Online Ltd, 508.00 ,04/02/2020,YS33,R2116,Children's Social Care,Leaving CarePersonal Needs
The Brambles," 2,113.44 ",05/02/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Rest Homes
The Hermitage," 1,603.44 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
The Hollies R H," 5,327.71 ",05/02/2020,AP10,R4045,Adult Social Care,Physical Support - Older People 65+Residential - Short Term
The Hollies R H," 2,944.26 ",05/02/2020,AG25,R4045,Adult Social Care,Social Support : Support For Social Isolation / OtherResidential - Short Term
The Hollies R H," 1,962.84 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
The Hollies R H," 1,962.84 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
The Hollies R H," 1,962.84 ",05/02/2020,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64Private Residential Care Rest Homes
The Hollies R H," 1,962.84 ",05/02/2020,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64Private Residential Care Rest Homes
The Hollies R H," 1,962.84 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
The Hollies R H," 1,962.84 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
The Hollies R H," 1,962.84 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
The Hollies R H," 1,962.84 ",05/02/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Rest Homes
The Hollies R H," 1,962.84 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
The Hollies R H," 1,962.84 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
The Hollies R H," 1,962.84 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
The Hollies R H," 1,962.84 ",05/02/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
The Hollies R H," 1,962.84 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
The Learning Rooms CIC," 1,344.00 ",05/02/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64Day Care
The Lyndale Care Home," 4,560.89 ",05/02/2020,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Nursing Ho
The Lyndale Care Home," 2,660.52 ",05/02/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
The Lyndale Care Home," 2,660.52 ",05/02/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
The Lyndale Care Home," 2,660.52 ",05/02/2020,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Nursing Ho
The Meath," 3,926.72 ",05/02/2020,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64Private Residential Care Rest Homes
The Shieling," 1,962.84 ",05/02/2020,AP10,R4046,Adult Social Care,Physical Support - Older People 65+Property Case - Residential Rest Homes
The Shieling," 1,962.84 ",05/02/2020,AM10,R4046,Adult Social Care,Support With Memory & Cognition - Older People 65+Property Case - Residential Rest Homes
The Shieling," 1,962.84 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
The Shieling," 1,962.84 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
The Shieling," 1,962.84 ",05/02/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
The Shieling," 1,962.84 ",05/02/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
The Shieling," 1,962.84 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
The Shieling," 1,962.84 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
The Shieling," 1,962.84 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
The Shieling," 1,962.84 ",05/02/2020,AP10,R4045,Adult Social Care,Physical Support - Older People 65+Residential - Short Term
The Shieling," 1,962.84 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
The Turner Home," 3,024.00 ",05/02/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64Private Residential Care Nursing Ho
The Turner Home," 2,840.00 ",05/02/2020,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64Private Residential Care Nursing Ho
The Turner Home," 2,346.40 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
The Turner Home," 2,246.32 ",05/02/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
The Turner Home," 2,246.32 ",05/02/2020,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Nursing Ho
The Turner Home," 2,246.32 ",05/02/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64Private Residential Care Nursing Ho
The Turner Home," 2,246.32 ",05/02/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64Private Residential Care Nursing Ho
The Turner Home," 2,246.32 ",05/02/2020,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Nursing Ho
The Turner Home," 2,246.32 ",05/02/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
The Turner Home," 2,240.00 ",05/02/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64Private Residential Care Nursing Ho
The Turner Home," 2,240.00 ",05/02/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64Private Residential Care Nursing Ho
Thornton Hall," 3,084.46 ",05/02/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Thornton Hall," 2,538.15 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Thornton Hall," 2,453.55 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Thornton Hall," 2,243.25 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Thornton Hall," 2,220.88 ",05/02/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Thornton Hall," 2,220.88 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Thornton Hall," 2,220.88 ",05/02/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Thornton Hall," 2,220.88 ",05/02/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Thornton Hall," 2,220.88 ",05/02/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Thornton Hall," 2,220.88 ",05/02/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Rest Homes
Thornton Hall," 2,220.88 ",05/02/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Rest Homes
Thornton Hall," 2,220.88 ",05/02/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Thornton Hall," 2,220.88 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
