SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period MARCH 2014,,,,,
,,,,,
Vendor Name,Amount,CC,Service Area,Subj,Type of Spend
REGENCY HEALTHCARE (UK)                                             NHA24,"1,564.00",MH051,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
REGENCY HEALTHCARE (UK)                                             NHA24,"1,721.20",MH071,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
REGENCY INVESTMENTS LTD                                             NHO05,"22,051.60",MH012,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
REGENCY INVESTMENTS LTD                                             NHO05,"4,080.00",MH012,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
REGENCY INVESTMENTS LTD                                             NHO05,"4,080.00",MH012,Adult Social Care - Community Care,A4047,Revenue - Third Party Payments
REGENCY INVESTMENTS LTD                                             NHO05,"3,060.00",MH012,Adult Social Care - Community Care,A4048,Revenue - Third Party Payments
REGENCY INVESTMENTS LTD                                             NHO05,"2,334.00",MH012,Adult Social Care - Community Care,A4044,Revenue - Third Party Payments
REGENCY INVESTMENTS LTD                                             NHO05,"10,170.02",MH018,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
REGENCY INVESTMENTS LTD                                             NHO05,"2,040.00",MH040,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
REGENCY INVESTMENTS LTD                                             NHO05,"4,080.00",MH070,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
RETHINK                                                             SPNCF001,"2,697.20",ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
RHINO DESIGN (MANCHESTER) LTD,"1,915.00",BA221,Leisure & Tourism - Tourism Management,A2923,Revenue - Supplies and Services - Advertising
RHINO DESIGN (MANCHESTER) LTD,"1,500.00",LA031,Corporate Communications,A2221,Revenue - Supplies and Services - Printing and Stationery
RHINO DESIGN (MANCHESTER) LTD,-820,LA031,Corporate Communications,A2221,Revenue - Supplies and Services - Printing and Stationery
RHOSLLYN                                                            NHR53,"1,794.08",MH051,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
RICARDO-AEA LTD,"1,970.00",DA611,Environmental and Technical Services - Environmental Health,A0873,Revenue - Employees - Indirect Costs - Training
RICARDO-AEA LTD,"3,800.00",DA321,Environmental and Technical Services - Environmental Health,A2772,Revenue - Supplies and Services - General Expenses
RIGBY BUILDING CONTRACTORS LTD,"8,664.80",CA698,"Capital  - Children, Schools & Families",M1021,Capital - Works
RIGBY ELECTRICAL LTD,750,ME151,Adult Social Care - Learning Disabilities - Residential Care,A1001,Revenue - Premises - Repair and Maintenance
RIGBY ELECTRICAL LTD,"1,191.00",EC823,"Children, Schools & Families - Secondary - General",A1001,Revenue - Premises - Repair and Maintenance
RIGBY ELECTRICAL LTD,"8,841.00",LC215,Environmental and Technical Services - Admin. Buildings,A1001,Revenue - Premises - Repair and Maintenance
RIGBY ELECTRICAL LTD,817,ED253,Schools  - Special,A1011,Revenue - Premises - Repair and Maintenance
RIGBY ELECTRICAL LTD,696,ED253,Schools  - Special,A1011,Revenue - Premises - Repair and Maintenance
RIMMERS TRANSPORT & TRAVEL SERVICES,"14,516.52",LC164,Operational Services - Specialist Transport Unit,A3301,Revenue - Transport - Contract Hire
RIMMERS TRANSPORT & TRAVEL SERVICES,"2,232.00",LC164,Operational Services - Specialist Transport Unit,A3623,Revenue - Transport - Escorts employed by Contractor
RIMROSE CARPET WAREHOUSE,"3,834.00",AA257,Leisure & Tourism - Sports Facilities,A2021,Revenue - Supplies and Services - Equipment and Tools
RNIB,899,MD242,Adult Social Care - Physical Disabilities - Day Care,A2052,Revenue - Supplies and Services - Aids and Appliances
ROAD RANGE,527.17,GZ112,Environmental and Technical Services - Balance Sheet,B8012,Balance Sheet Codes
ROBERTS HOMES NW LTD                                                NHR108,"1,927.64",MH018,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ROBINSON BRIERLEY CONSTRUCTION,"4,689.00",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
ROBINSON BRIERLEY CONSTRUCTION,"4,010.00",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
ROCKING HORSE PRIVATE DAY NURSERY,"1,365.00",EA807,"Children, Schools & Families - Pre-Primary - General",A4344,Revenue - Third Party Payments
ROGER MOSS PHOTOGRAPHY,"1,000.00",BA221,Leisure & Tourism - Tourism Management,A2923,Revenue - Supplies and Services - Advertising
ROLLER SHUTTER SERVICES LTD,590,AA252,Leisure & Tourism - Sports Facilities,A2024,Revenue - Supplies and Services - Equipment and Tools
ROMA MEDICAL AIDS LTD,958.8,MD242,Adult Social Care - Physical Disabilities - Day Care,A2052,Revenue - Supplies and Services - Aids and Appliances
ROMA MEDICAL AIDS LTD,826,MD242,Adult Social Care - Physical Disabilities - Day Care,A2052,Revenue - Supplies and Services - Aids and Appliances
RON CHALKER LTD,"5,079.79",FA124,Operational Services - School Catering,A2354,Revenue - Supplies and Services - Catering - Provisions
RON CHALKER LTD,"4,606.26",FA124,Operational Services - School Catering,A2354,Revenue - Supplies and Services - Catering - Provisions
RON CHALKER LTD,"4,601.94",FA124,Operational Services - School Catering,A2354,Revenue - Supplies and Services - Catering - Provisions
RON CHALKER LTD,"4,584.72",FA124,Operational Services - School Catering,A2354,Revenue - Supplies and Services - Catering - Provisions
ROS MARKETING LTD,"1,875.00",CK101,Capital  - Planning & Economic Development,M1611,Capital - Fees
ROSEBANK                                                            NHR52,"1,945.00",MH012,Adult Social Care - Community Care,A4045,Revenue - Third Party Payments
ROSEBANK                                                            NHR52,"3,353.28",MH015,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ROSEBANK                                                            NHR52,"1,564.00",MH040,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ROSEBANK                                                            NHR52,"11,214.72",MH050,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ROSEBANK                                                            NHR52,"1,580.00",MH051,Adult Social Care - Community Care,A4045,Revenue - Third Party Payments
ROSEBANK                                                            NHR52,"1,564.00",MH051,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ROTUNDA LTD,833,ED253,Schools  - Special,A2501,Revenue - Supplies and Services - Fees - Education
ROWAN GARTH                                                         NHR80,"1,401.60",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ROWAN GARTH                                                         NHR80,"2,209.88",MH070,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
ROWAN PARK SCHOOL,"7,707.85",EZ251,"Children, Schools & Families - Balance Sheet",B0104,Balance Sheet Codes
ROWLANDS PHARMACY,826.42,MP060,Public Health - Smoking & Tobacco,A4341,Revenue - Third Party Payments
ROWLANDS PHARMACY,618.64,MP060,Public Health - Smoking & Tobacco,A4341,Revenue - Third Party Payments
ROWLANDS PHARMACY,515.49,MP060,Public Health - Smoking & Tobacco,A4341,Revenue - Third Party Payments
ROXBURGH HOUSE C/O                                                  NHR107,"13,187.50",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ROXBURGH HOUSE C/O                                                  NHR107,"1,396.00",MH012,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
ROXBURGH HOUSE C/O                                                  NHR107,"1,564.00",MH040,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ROXBURGH HOUSE C/O                                                  NHR107,"7,048.67",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ROXBURGH HOUSE C/O                                                  NHR107,"3,152.00",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ROXBURGH HOUSE C/O                                                  NHR107,"1,576.00",MH070,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
ROYAL COURT LIVERPOOL TRUST LTD,800,LA008,Area Management,A2029,Revenue - Supplies and Services - Equipment and Tools
ROYAL LIVERPOOL & BROADGREEN,"1,559.42",LC431,Leisure & Tourism,A2437,Revenue - Supplies and Services - Fees - Scientific etc.
ROYAL LIVERPOOL & BROADGREEN,"35,780.00",MP020,Public Health - Sexual Health,A4341,Revenue - Third Party Payments
ROYAL LIVERPOOL & BROADGREEN,"35,780.00",MP020,Public Health - Sexual Health,A4341,Revenue - Third Party Payments
ROYAL LIVERPOOL & BROADGREEN,"3,260.00",MP020,Public Health - Sexual Health,A4341,Revenue - Third Party Payments
ROYAL LIVERPOOL PHILHARMONIC SOCIETY,"9,970.00",EF901,"Children, Schools & Families - Standards Fund (Central)",A2771,Revenue - Supplies and Services - General Expenses
ROYAL MAIL,775,AA031,Leisure & Tourism - Arts Operations,A2922,Revenue - Supplies and Services - Advertising
ROYAL MAIL,"1,221.32",LC302,Chief Executive - Electors / Elections,A2221,Revenue - Supplies and Services - Printing and Stationery
ROYAL MASONIC BEN INST                                              NHT01,"9,336.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ROYAL MASONIC BEN INST                                              NHT01,"3,112.00",MH012,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
ROYAL MASONIC BEN INST                                              NHT01,"2,312.80",MH012,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
ROYAL MASONIC BEN INST                                              NHT01,"3,472.00",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ROYD HILL NURSING HOME                                              NHR106,"1,675.64",MH013,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
RTPI,895,KB011,Planning & Economic Development - Service Management & Support Services,A0875,Revenue - Employees - Indirect Costs - Training
S CLOWES,897.5,AA035,Leisure & Tourism - Arts Operations,A2487,Revenue - Supplies and Services - Fees - Entertainment etc.
S CUMMINS                                                           NHC98,"2,800.00",MH051,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
S DALEY & SON LTD,"1,937.55",DA422,Operational Services - Cleansing,A1001,Revenue - Premises - Repair and Maintenance
S DALEY & SON LTD,"1,420.45",DA422,Operational Services - Cleansing,A1001,Revenue - Premises - Repair and Maintenance
S DALEY & SON LTD,"1,090.00",DA422,Operational Services - Cleansing,A1001,Revenue - Premises - Repair and Maintenance
S DALEY & SON LTD,960,DA422,Operational Services - Cleansing,A1001,Revenue - Premises - Repair and Maintenance
S DALEY & SON LTD,820,DA422,Operational Services - Cleansing,A1001,Revenue - Premises - Repair and Maintenance
S DALEY & SON LTD,564.39,DA422,Operational Services - Cleansing,A1001,Revenue - Premises - Repair and Maintenance
S GRIFFIN INTERNATIONAL WORK PLACEMENT,"1,128.79",MB273,"Children, Schools & Families - Social Care - Day Care",A2451,Revenue - Supplies and Services - Fees - Other
S MCGOWAN                                                           NHM65,"1,800.00",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
S RICHARDS,"1,825.30",AA035,Leisure & Tourism - Arts Operations,A2487,Revenue - Supplies and Services - Fees - Entertainment etc.
S SUTTON,668,LA519,Other Corporate Expenditure,A0021,Revenue - Employees - Salaries
S WARNER,"1,800.00",LC174,Corporate Personnel,A0875,Revenue - Employees - Indirect Costs - Training
S WARNER,"1,800.00",LC174,Corporate Personnel,A0875,Revenue - Employees - Indirect Costs - Training
S WARNER,"1,800.00",LC174,Corporate Personnel,A0875,Revenue - Employees - Indirect Costs - Training
SAFECARE SERVICES LTD,525,MB021,"Children, Schools & Families - Social Care - Social Work Teams",A2116,Revenue - Supplies and Services - Materials
SALLY ECCLESTON COMMUNITY CENTRE,815,ED253,Schools  - Special,A1811,Revenue - Premises - Rent and Rates
SANDWELL METROPOLITAN BOROUGH,"153,822.24",MH040,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
SANTON LIGHTNING PROTECTION SERVICES,"1,270.00",AA249,Leisure & Tourism - Sports Facilities,A1001,Revenue - Premises - Repair and Maintenance
SAPPHIRES LTD,979,ED709,"Children, Schools & Families - Special - Projects",A2451,Revenue - Supplies and Services - Fees - Other
SAPPHIRES LTD,934,ED709,"Children, Schools & Families - Special - Projects",A2451,Revenue - Supplies and Services - Fees - Other
SARABEC LTD,"1,171.60",MD243,Adult Social Care - Physical Disabilities - Day Care,A2052,Revenue - Supplies and Services - Aids and Appliances
SARABEC LTD,867.3,MD243,Adult Social Care - Physical Disabilities - Day Care,A2052,Revenue - Supplies and Services - Aids and Appliances
SARABEC LTD,699.7,MD243,Adult Social Care - Physical Disabilities - Day Care,A2052,Revenue - Supplies and Services - Aids and Appliances
SARAH ANNE RH                                                       NHS28,"7,987.50",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
SAVILLS COMMERCIAL PROPERTY MANAGEMENT 01-28/02/14,"42,858.66",GD153,Planning & Economic Development - Car Parking,A9963,Revenue - Income - Fees and Charges
SBS CARE HOMES LTD                                                  NHS08,"3,064.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
SBS CARE HOMES LTD                                                  NHS08,"14,093.38",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
SBS CARE HOMES LTD                                                  NHS08,"4,688.19",MH013,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
SCARECROW DESIGN & PRINT,"1,811.60",CK101,Capital  - Planning & Economic Development,M1611,Capital - Fees
SCHNEIDER ELECTRIC LTD,"6,150.00",CF041,Capital  - Environmental and Technical Services,M1021,Capital - Works
SCHNEIDER ELECTRIC LTD,"1,247.33",CF041,Capital  - Environmental and Technical Services,M1021,Capital - Works
SCHNEIDER ELECTRIC LTD,961,GJ112,Environmental and Technical Services - Street Lighting,A1173,Revenue - Premises - Repair and Maintenance
SCHNEIDER ELECTRIC LTD,639.44,GJ112,Environmental and Technical Services - Street Lighting,A1173,Revenue - Premises - Repair and Maintenance
SCOPE                                                               NHT46,"7,909.68",MH040,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
SCOTTISH POWER,890,GZ852,Environmental and Technical Services - Balance Sheet,B3908,Balance Sheet Codes
SCOTTISH POWER,577.37,GZ852,Environmental and Technical Services - Balance Sheet,B3907,Balance Sheet Codes
SCOTTISH POWER,910.64,MF221,Adult Social Care - Mental Health - Day Care,A1511,Revenue - Premises - Electricity
SCOTTISH POWER,626.95,EL001,"Children, Schools & Families - Children's Centres",A1511,Revenue - Premises - Electricity
SCOTTISH POWER,"2,057.45",EL119,"Children, Schools & Families - Children's Centres",A1511,Revenue - Premises - Electricity
SCOTTISH POWER,836.08,EL201,"Children, Schools & Families - Children's Centres",A1511,Revenue - Premises - Electricity
SCOTTISH POWER,"1,616.60",EE261,"Children, Schools & Families - Continuing - Adult Centres",A1511,Revenue - Premises - Electricity
SCOTTISH POWER,904.95,EE471,"Children, Schools & Families - Continuing - LEA Youth",A1511,Revenue - Premises - Electricity
SCOTTISH POWER,"1,647.78",EC823,"Children, Schools & Families - Secondary - General",A1511,Revenue - Premises - Electricity
SCOTTISH POWER,526.17,MB206,"Children, Schools & Families - Social Care - Day Care",A1511,Revenue - Premises - Electricity
SCOTTISH POWER,"1,004.75",ED833,"Children, Schools & Families - Special - General",A1511,Revenue - Premises - Electricity
SCOTTISH POWER,"1,004.75",ED838,"Children, Schools & Families - Special - General",A1511,Revenue - Premises - Electricity
SCOTTISH POWER,"1,913.19",EF876,"Children, Schools & Families - STEPS",A1511,Revenue - Premises - Electricity
SCOTTISH POWER,748.07,LC153,Corporate Personnel,A1511,Revenue - Premises - Electricity
SCOTTISH POWER,"1,372.00",LC208,Environmental and Technical Services - Admin. Buildings,A1511,Revenue - Premises - Electricity
SCOTTISH POWER,944.26,LC208,Environmental and Technical Services - Admin. Buildings,A1511,Revenue - Premises - Electricity
SCOTTISH POWER,"3,262.99",LC210,Environmental and Technical Services - Admin. Buildings,A1511,Revenue - Premises - Electricity
SCOTTISH POWER,517.7,LC215,Environmental and Technical Services - Admin. Buildings,A1511,Revenue - Premises - Electricity
SCOTTISH POWER,"3,737.28",LC221,Environmental and Technical Services - Admin. Buildings,A1511,Revenue - Premises - Electricity
SCOTTISH POWER,"2,541.31",LC221,Environmental and Technical Services - Admin. Buildings,A1511,Revenue - Premises - Electricity
SCOTTISH POWER,770.76,LC221,Environmental and Technical Services - Admin. Buildings,A1511,Revenue - Premises - Electricity
SCOTTISH POWER,"2,124.30",LC223,Environmental and Technical Services - Admin. Buildings,A1511,Revenue - Premises - Electricity
SCOTTISH POWER,727.72,LC223,Environmental and Technical Services - Admin. Buildings,A1511,Revenue - Premises - Electricity
SCOTTISH POWER,"2,548.77",LC224,Environmental and Technical Services - Admin. Buildings,A1511,Revenue - Premises - Electricity
SCOTTISH POWER,872.02,LC225,Environmental and Technical Services - Admin. Buildings,A1511,Revenue - Premises - Electricity
SCOTTISH POWER,575.6,LC231,Environmental and Technical Services - Admin. Buildings,A1511,Revenue - Premises - Electricity
SCOTTISH POWER,"3,914.16",LC232,Environmental and Technical Services - Admin. Buildings,A1511,Revenue - Premises - Electricity
SCOTTISH POWER,"5,168.51",LC233,Environmental and Technical Services - Admin. Buildings,A1511,Revenue - Premises - Electricity
SCOTTISH POWER,"4,074.56",LC233,Environmental and Technical Services - Admin. Buildings,A1511,Revenue - Premises - Electricity
SCOTTISH POWER,"13,828.45",LC237,Environmental and Technical Services - Admin. Buildings,A1511,Revenue - Premises - Electricity
SCOTTISH POWER,"12,466.12",LC237,Environmental and Technical Services - Admin. Buildings,A1511,Revenue - Premises - Electricity
SCOTTISH POWER,"1,202.52",LC381,Environmental and Technical Services - Other Properties,A1511,Revenue - Premises - Electricity
SCOTTISH POWER,887.32,LC381,Environmental and Technical Services - Other Properties,A1511,Revenue - Premises - Electricity
SCOTTISH POWER,965.59,AC013,Leisure & Tourism - Cemeteries & Crematoria,A1511,Revenue - Premises - Electricity
SCOTTISH POWER,972.39,AA291,Leisure & Tourism - Countryside Recreation & Foreshore Mgt,A1511,Revenue - Premises - Electricity
SCOTTISH POWER,647.39,AA291,Leisure & Tourism - Countryside Recreation & Foreshore Mgt,A1511,Revenue - Premises - Electricity
SCOTTISH POWER,591.18,AA291,Leisure & Tourism - Countryside Recreation & Foreshore Mgt,A1511,Revenue - Premises - Electricity
SCOTTISH POWER,688.69,AB037,Leisure & Tourism - Libraries,A1511,Revenue - Premises - Electricity
SCOTTISH POWER,668.56,AA201,Leisure & Tourism - Netherton Activity Centre,A1511,Revenue - Premises - Electricity
SCOTTISH POWER,646.4,AA111,Leisure & Tourism - Parks and Open Spaces,A1511,Revenue - Premises - Electricity
SCOTTISH POWER,691.23,AA257,Leisure & Tourism - Sports Facilities,A1511,Revenue - Premises - Electricity
SCOTTISH POWER,"2,241.57",DA431,Operational Services - Cleansing,A1511,Revenue - Premises - Electricity
SCOTTISH POWER,951.23,DA431,Operational Services - Cleansing,A1511,Revenue - Premises - Electricity
SCOTTISH POWER,"2,261.36",GK021,Operational Services - Depots,A1511,Revenue - Premises - Electricity
SCOTTISH POWER,"3,061.97",GK023,Operational Services - Depots,A1511,Revenue - Premises - Electricity
SCOTTISH POWER,850.35,BB273,Planning & Economic Development - Business Support,A1511,Revenue - Premises - Electricity
SCOTTISH POWER,"1,167.62",GD241,Planning & Economic Development - Car Parking,A1511,Revenue - Premises - Electricity
SCOTTISH POWER,"140,284.82",GC531,Environmental and Technical Services - Highways Management,A1271,Revenue - Premises - Repair and Maintenance
SCOTTISH POWER,"103,448.56",GC531,Environmental and Technical Services - Highways Management,A1271,Revenue - Premises - Repair and Maintenance
SCOTTISH POWER,"39,567.52",GC531,Environmental and Technical Services - Highways Management,A1281,Revenue - Premises - Repair and Maintenance
SCOTTISH POWER,"29,177.81",GC531,Environmental and Technical Services - Highways Management,A1281,Revenue - Premises - Repair and Maintenance
SCOTTISH POWER,"3,842.58",GC583,Environmental and Technical Services - Highways Management,A1281,Revenue - Premises - Repair and Maintenance
SCOTTISH POWER,"3,842.58",GC583,Environmental and Technical Services - Highways Management,A1281,Revenue - Premises - Repair and Maintenance
SCOTTISH POWER,"2,385.00",GC583,Environmental and Technical Services - Highways Management,A1271,Revenue - Premises - Repair and Maintenance
SCOTTISH POWER,"2,385.00",GC583,Environmental and Technical Services - Highways Management,A1271,Revenue - Premises - Repair and Maintenance
SCOTTISH POWER,563.03,AA291,Leisure & Tourism - Countryside Recreation & Foreshore Mgt,A1601,Revenue - Premises - Water
SCOTTISH POWER,"1,430.08",AA111,Leisure & Tourism - Parks and Open Spaces,A1601,Revenue - Premises - Water
SCOTTISH POWER,921.49,AA111,Leisure & Tourism - Parks and Open Spaces,A1601,Revenue - Premises - Water
SCOTTISH POWER,"1,829.19",LC225,Environmental and Technical Services - Admin. Buildings,A1571,Revenue - Premises - Electricity
SCOTTISH POWER POWER SYSTEMS LTD,"27,256.76",CD073,Capital  - Environmental and Technical Services,M1026,Capital - Works
SEAFORD INFORMATION NETWORK GROUP,"1,200.00",ML010,Adult Social Care - Emergency Limited Assistance,A4171,Revenue - Third Party Payments
SEAFORTH RADIO CARS LTD,"1,318.20",ED253,Schools  - Special,A3301,Revenue - Transport - Contract Hire
SEAFORTH RADIO CARS LTD,"1,173.70",ED253,Schools  - Special,A3301,Revenue - Transport - Contract Hire
SEAFORTH RADIO CARS LTD,"1,140.65",ED253,Schools  - Special,A3301,Revenue - Transport - Contract Hire
SEAFORTH RADIO CARS LTD,611.5,ED253,Schools  - Special,A3301,Revenue - Transport - Contract Hire
SEFTON ASBESTOS FIBRE EXPERTS,"2,680.00",AA131,Leisure & Tourism - Parks and Open Spaces,A1021,Revenue - Premises - Repair and Maintenance
SEFTON ASBESTOS FIBRE EXPERTS,"1,400.00",AA131,Leisure & Tourism - Parks and Open Spaces,A1021,Revenue - Premises - Repair and Maintenance
SEFTON ASBESTOS FIBRE EXPERTS,"1,180.00",DZ121,Environmental and Technical Services - Balance Sheet,B4562,Balance Sheet Codes
SEFTON ASBESTOS FIBRE EXPERTS,790,DZ121,Environmental and Technical Services - Balance Sheet,B4573,Balance Sheet Codes
SEFTON C V S,"1,169.84",EE740,"Children, Schools & Families - Continuing - Projects",A4193,Revenue - Third Party Payments
SEFTON CARERS CENTRE,"1,474.18",MF313,Adult Social Care - Mental Health - Other Support Services,A2451,Revenue - Supplies and Services - Fees - Other
SEFTON COUNCIL FOR VOLUNTARY SERVICE,"12,451.41",GA329,Environmental and Technical Services,A2470,Revenue - Supplies and Services - Consultantancy / Agency / Relief
SEFTON COUNCIL FOR VOLUNTARY SERVICE,"9,188.08",GA329,Environmental and Technical Services,A2470,Revenue - Supplies and Services - Consultantancy / Agency / Relief
SEFTON COUNCIL FOR VOLUNTARY SERVICE,533.8,GA329,Environmental and Technical Services,A2470,Revenue - Supplies and Services - Consultantancy / Agency / Relief
SEFTON COUNCIL FOR VOLUNTARY SERVICE,"12,536.00",GA346,Environmental and Technical Services,A2470,Revenue - Supplies and Services - Consultantancy / Agency / Relief
SEFTON COUNCIL FOR VOLUNTARY SERVICE,677.5,ED253,Schools  - Special,A2501,Revenue - Supplies and Services - Fees - Education
SEFTON COUNCIL FOR VOLUNTARY SERVICE,"25,823.00",LA008,Area Management,A2969,Revenue - Supplies and Services - Miscellaneous
SEFTON COUNCIL FOR VOLUNTARY SERVICE,"35,820.25",MG023,Adult Social Care - Management and Support Services,A4171,Revenue - Third Party Payments
SEFTON COUNCIL FOR VOLUNTARY SERVICE,"13,248.00",EE261,"Children, Schools & Families - Continuing - Adult Centres",A4311,Revenue - Third Party Payments
SEFTON COUNCIL FOR VOLUNTARY SERVICE,"5,000.00",EE740,"Children, Schools & Families - Continuing - Projects",A4193,Revenue - Third Party Payments
SEFTON COUNCIL FOR VOLUNTARY SERVICE,"2,250.00",EE740,"Children, Schools & Families - Continuing - Projects",A4193,Revenue - Third Party Payments
SEFTON COUNCIL FOR VOLUNTARY SERVICE,"2,250.00",EE740,"Children, Schools & Families - Continuing - Projects",A4193,Revenue - Third Party Payments
SEFTON COUNCIL FOR VOLUNTARY SERVICE,"1,500.00",EE740,"Children, Schools & Families - Continuing - Projects",A4193,Revenue - Third Party Payments
SEFTON COUNCIL FOR VOLUNTARY SERVICE,897.5,EE740,"Children, Schools & Families - Continuing - Projects",A4193,Revenue - Third Party Payments
SEFTON COUNCIL FOR VOLUNTARY SERVICE,"1,000.00",BB290,Leisure & Tourism - Tourism Management,A4400,Revenue - Third Party Payments
SEFTON HELPING HAND SERVICE,"12,000.00",ML010,Adult Social Care - Emergency Limited Assistance,A4171,Revenue - Third Party Payments
SEFTON HELPING HAND SERVICE,"2,602.80",ML010,Adult Social Care - Emergency Limited Assistance,A4171,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS INV 1694,"20,225.00",MH145,Adult Social Care - Community Care,A4040,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS INV 1694,"19,700.00",MJ211,Adult Social Care - EMI - Day Care,A4040,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS INV 1694,"52,783.33",ME211,Adult Social Care - Learning Disabilities - Day Care,A4040,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS INV 1694,"2,408.33",ME213,Adult Social Care - Learning Disabilities - Day Care,A4040,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS INV 1694,"38,954.17",ME215,Adult Social Care - Learning Disabilities - Day Care,A4040,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS INV 1694,"61,504.17",ME216,Adult Social Care - Learning Disabilities - Day Care,A4040,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS INV 1694,"7,150.00",ME217,Adult Social Care - Learning Disabilities - Day Care,A4040,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS INV 1694,"12,833.33",ME218,Adult Social Care - Learning Disabilities - Day Care,A4040,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS INV 1694,"4,262.50",ME235,Adult Social Care - Learning Disabilities - Day Care,A4040,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS INV 1694,"34,941.67",ME114,Adult Social Care - Learning Disabilities - Residential Care,A4040,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS INV 1694,"12,520.83",ME131,Adult Social Care - Learning Disabilities - Residential Care,A4040,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS INV 1694,"21,891.67",ME132,Adult Social Care - Learning Disabilities - Residential Care,A4040,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS INV 1694,"4,008.33",ME141,Adult Social Care - Learning Disabilities - Residential Care,A4040,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS INV 1694,"2,966.67",ME142,Adult Social Care - Learning Disabilities - Residential Care,A4040,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS INV 1694,"4,275.00",ME143,Adult Social Care - Learning Disabilities - Residential Care,A4040,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS INV 1694,"5,020.86",ME144,Adult Social Care - Learning Disabilities - Residential Care,A4040,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS INV 1694,"51,333.33",ME151,Adult Social Care - Learning Disabilities - Residential Care,A4040,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS INV 1694,"16,904.17",ME160,Adult Social Care - Learning Disabilities - Residential Care,A4040,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS INV 1694,"25,804.13",MF110,Adult Social Care - Mental Health - Residential Care,A4040,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS INV 1694,"11,175.00",MC203,Adult Social Care - Older People - Day Care,A4040,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS INV 1694,"14,525.00",MC204,Adult Social Care - Older People - Day Care,A4040,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS INV 1694,"14,062.50",MC206,Adult Social Care - Older People - Day Care,A4040,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS INV 1694,"10,216.67",MC207,Adult Social Care - Older People - Day Care,A4040,Revenue - Third Party Payments
SEFTON NEW DIRECTIONS INV 1694,"12,800.00",MC208,Adult Social Care - Older People - Day Care,A4040,Revenue - Third Party Payments
