SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period DECEMBER 2013,,,,,
,,,,,
Vendor Name,Amount,CC,Service Area,Subjective,Type of Spend
PARKEON LTD,855.8,GD244,Planning & Economic Development - Car Parking,A2024,Revenue - Supplies and Services - Equipment and Tools
PARKHAVEN TRUST,"20,590.80",MH012,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
PARKHAVEN TRUST,"23,048.20",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
PARKHAVEN TRUST,"31,961.60",MH070,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
PARKHAVEN TRUST,663,MH070,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
PARKHAVEN TRUST                                                     NHM10,"14,950.68",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
PARKHAVEN TRUST                                                     NHM10,"1,556.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
PARKHAVEN TRUST                                                     NHM10,"1,556.00",MH012,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
PARKHAVEN TRUST                                                     NHM10,"1,500.43",MH012,Adult Social Care - Community Care,A4045,Revenue - Third Party Payments
PARKHAVEN TRUST                                                     NHM10,"1,556.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
PARKHAVEN TRUST (THE WIL                                            NHW97,"11,083.20",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
PARKLANDS DAY NURSERY,"4,204.20",EA801,"Children, Schools & Families - Pre-Primary - General",A4344,Revenue - Third Party Payments
PASTA KING (UK) LTD,"3,077.57",FA121,Operational Services - School Catering,A2354,Revenue - Supplies and Services - Catering - Provisions
PASTA KING (UK) LTD,"2,433.26",FA121,Operational Services - School Catering,A2354,Revenue - Supplies and Services - Catering - Provisions
PASTA KING (UK) LTD,"1,745.29",FA121,Operational Services - School Catering,A2354,Revenue - Supplies and Services - Catering - Provisions
PASTA KING (UK) LTD,"1,720.81",FA121,Operational Services - School Catering,A2354,Revenue - Supplies and Services - Catering - Provisions
PATERNOSTER HOUSE                                                   NHP66,"4,194.92",MH040,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
PAUL TULLY                                                          NHT77,"1,800.00",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
PAUL WAKEFIELD                                                      NHP61,"1,200.00",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
PAYPOINT CASH OUT VOUCHERS PPQCVWK502013 9-15 DEC,"3,965.00",ML010,Adult Social Care - Emergency Limited Assistance,A2986,Revenue - Supplies and Services - Grants / Contributions / Subscriptions
PAYPOINT PLC,"5,355.00",ML010,Adult Social Care - Emergency Limited Assistance,A2986,Revenue - Supplies and Services - Grants / Contributions / Subscriptions
PAYPOINT PLC -  PPQCVWK472013 - CASH OUT VOUCHERS,"5,030.00",ML010,Adult Social Care - Emergency Limited Assistance,A2986,Revenue - Supplies and Services - Grants / Contributions / Subscriptions
PAYPOINT PLC - CASH OUT VOUCHERS PPQCVWK462013,"3,220.00",ML010,Adult Social Care - Emergency Limited Assistance,A2986,Revenue - Supplies and Services - Grants / Contributions / Subscriptions
PAYPOINT PLC CASH OUT VOULCHERS 2-8 DEC 2013,"4,015.00",ML010,Adult Social Care - Emergency Limited Assistance,A2986,Revenue - Supplies and Services - Grants / Contributions / Subscriptions
PB ELECTRICAL & SECURITY SERVICES,"1,420.00",LA005,High Street Innovation Fund,A2969,Revenue - Supplies and Services - Miscellaneous
PEACEHAVEN HOUSE R H                                                NHP03,"1,556.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
PEACEHAVEN HOUSE R H                                                NHP03,"25,040.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
PEACEHAVEN HOUSE R H                                                NHP03,"1,556.00",MH013,Adult Social Care - Community Care,A4044,Revenue - Third Party Payments
PEACEHAVEN HOUSE R H                                                NHP03,"1,556.00",MH013,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
PEACEHAVEN HOUSE R H                                                NHP03,"4,131.57",MH018,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
PEACEHAVEN HOUSE R H                                                NHP03,"4,668.00",MH069,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
PELHAM GROVE REST HOME                                              NHP80,"1,434.56",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
PENDINE PARK NH                                                     NHP40,"2,505.04",MH012,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
PENNINE CAMPHILL COMMUNITY,"3,847.16",MB143,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
PENNINE CAMPHILL COMMUNITY,"1,923.57",ED831,"Children, Schools & Families - Special - General",A4156,Revenue - Third Party Payments
PGS EDUCATION AND SOCIAL CARE,"1,754.50",MB500,"Children, Schools & Families - Social Care - Other Support Services",A2470,Revenue - Supplies and Services - Consultantancy / Agency / Relief
PGS EDUCATION AND SOCIAL CARE,"1,750.00",MB500,"Children, Schools & Families - Social Care - Other Support Services",A2470,Revenue - Supplies and Services - Consultantancy / Agency / Relief
PGS EDUCATION AND SOCIAL CARE,"1,750.00",MB500,"Children, Schools & Families - Social Care - Other Support Services",A2470,Revenue - Supplies and Services - Consultantancy / Agency / Relief
PGS EDUCATION AND SOCIAL CARE,"1,750.00",MB500,"Children, Schools & Families - Social Care - Other Support Services",A2470,Revenue - Supplies and Services - Consultantancy / Agency / Relief
PHIL TOMLINSON LTD,"1,664.95",MB510,"Children, Schools & Families - Social Care - Other Support Services",A4345,Revenue - Third Party Payments
PHOENIX CABS,"1,570.00",LC164,Operational Services - Specialist Transport Unit,A3301,Revenue - Transport - Contract Hire
PHOENIX CABS,"1,537.90",LC164,Operational Services - Specialist Transport Unit,A3301,Revenue - Transport - Contract Hire
PHOENIX CABS,"1,413.00",LC164,Operational Services - Specialist Transport Unit,A3301,Revenue - Transport - Contract Hire
PHOENIX CABS,"1,366.00",LC164,Operational Services - Specialist Transport Unit,A3301,Revenue - Transport - Contract Hire
PHOENIX HOUSE,"26,927.74",MP160,Public Health - Substance Misuse,A2451,Revenue - Supplies and Services - Fees - Other
PHONOGRAPHIC PERFORMANCE LTD,793.41,CJ076,Capital  - Leisure & Tourism,M1541,Capital - Fees
PIC CHILDRENS SERVICES LTD,"11,260.80",MB143,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
PIC CHILDRENS SERVICES LTD,"11,055.22",MB143,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
PIC CHILDRENS SERVICES LTD,"11,055.22",MB143,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
PIC CHILDRENS SERVICES LTD,"10,698.60",MB143,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
PIC CHILDRENS SERVICES LTD,"5,349.30",MB143,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
PIC CHILDRENS SERVICES LTD,"5,349.30",MB143,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
PIC CHILDRENS SERVICES LTD,"5,269.05",MB143,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
PIC CHILDRENS SERVICES LTD,"5,269.05",MB143,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
PIC CHILDRENS SERVICES LTD,"3,209.58",MB143,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
PIERHEAD HOUSING ASSOCIATION                                        SPPHA001,"1,617.92",ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
PINE PIXIES PRE SCHOOL,756,EA805,"Children, Schools & Families - Pre-Primary - General",A2451,Revenue - Supplies and Services - Fees - Other
PINE PIXIES PRE SCHOOL,"5,703.68",EA801,"Children, Schools & Families - Pre-Primary - General",A4344,Revenue - Third Party Payments
PLUS DANE HOUSING GROUP LTD                                         SPPDHG001,753.44,ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
POLLOCK LIFTS,"7,690.00",LC210,Environmental and Technical Services - Admin. Buildings,A1181,Revenue - Premises - Repair and Maintenance
PONTVILLE SCHOOL,"22,884.00",ED831,"Children, Schools & Families - Special - General",A4157,Revenue - Third Party Payments
PONTVILLE SCHOOL,"16,642.00",ED831,"Children, Schools & Families - Special - General",A4152,Revenue - Third Party Payments
PONTVILLE SCHOOL,"15,969.00",ED831,"Children, Schools & Families - Special - General",A4152,Revenue - Third Party Payments
PONTVILLE SCHOOL,"15,969.00",ED831,"Children, Schools & Families - Special - General",A4152,Revenue - Third Party Payments
PORT HEALTH LEVY 2ND INSTALLMENT,"19,875.00",DA331,Environmental and Technical Services - Environmental Health,A4151,Revenue - Third Party Payments
PORTABLE APPLIANCE SAFETY SERVICES LTD,770.3,DA311,Environmental and Technical Services - Environmental Health,A2069,Revenue - Supplies and Services - Materials
POTENSIAL LTD                                                       NHF18,"4,037.04",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
POWYS COUNTY COUNCIL,"1,896.80",MH051,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
PREMIER NURSERY EDUCATION CENTRE,"8,528.52",EA801,"Children, Schools & Families - Pre-Primary - General",A4344,Revenue - Third Party Payments
PREMIER NURSERY EDUCATION CENTRE,"8,138.30",EA801,"Children, Schools & Families - Pre-Primary - General",A4344,Revenue - Third Party Payments
PREMIER NURSERY EDUCATION CENTRE,"3,276.00",EA807,"Children, Schools & Families - Pre-Primary - General",A4344,Revenue - Third Party Payments
PREMIER NURSERY EDUCATION CENTRE,"2,866.50",EA807,"Children, Schools & Families - Pre-Primary - General",A4344,Revenue - Third Party Payments
PRESCOTT LANDSCAPES,"2,600.00",CA027,"Capital  - Children, Schools & Families",M1021,Capital - Works
PRESCOTT LANDSCAPES,696,ME151,Adult Social Care - Learning Disabilities - Residential Care,A1001,Revenue - Premises - Repair and Maintenance
PRESIDENTIAL TRAVEL,"10,762.50",LC164,Operational Services - Specialist Transport Unit,A3301,Revenue - Transport - Contract Hire
PRESIDENTIAL TRAVEL,"7,875.00",LC164,Operational Services - Specialist Transport Unit,A3301,Revenue - Transport - Contract Hire
PRESIDENTIAL TRAVEL,"1,204.17",LC164,Operational Services - Specialist Transport Unit,A3301,Revenue - Transport - Contract Hire
PRESIDENTIAL TRAVEL,"1,204.17",LC164,Operational Services - Specialist Transport Unit,A3301,Revenue - Transport - Contract Hire
PRESIDENTIAL TRAVEL,"7,659.00",LC164,Operational Services - Specialist Transport Unit,A3623,Revenue - Transport - Escorts employed by Contractor
PRESTWICH CYCLE FACTORS,"1,642.43",GZ651,Environmental and Technical Services - Balance Sheet,B3150,Balance Sheet Codes
PRESTWICH CYCLE FACTORS,"1,445.44",GZ651,Environmental and Technical Services - Balance Sheet,B3150,Balance Sheet Codes
PRESTWICH CYCLE FACTORS,604.45,GZ651,Environmental and Technical Services - Balance Sheet,B3150,Balance Sheet Codes
PRESTWICH CYCLE FACTORS,680,GA326,Environmental and Technical Services,A2025,Revenue - Supplies and Services - Equipment and Tools
PRESTWICH CYCLE FACTORS,510,GA326,Environmental and Technical Services,A2025,Revenue - Supplies and Services - Equipment and Tools
PRESTWICH CYCLE FACTORS,"1,999.00",ED709,"Children, Schools & Families - Special - Projects",A2451,Revenue - Supplies and Services - Fees - Other
PRIMARY HEALTHCARE PLUS LTD,"1,274.00",MP026,Public Health - NHS Healthchecks - Pharmacy,A4341,Revenue - Third Party Payments
PRIMARY HEALTHCARE PLUS LTD,"1,976.00",MP020,Public Health - Sexual Health,A4341,Revenue - Third Party Payments
PRIME CARE GB LTD                                                   NHL06,"31,579.25",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
PRIME CARE GB LTD                                                   NHL06,"5,121.71",MH013,Adult Social Care - Community Care,A4044,Revenue - Third Party Payments
PRIME CARE GB LTD                                                   NHL06,"4,664.00",MH013,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
PRIME CARE GB LTD                                                   NHL06,"1,620.00",MH015,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
PRIME CARE GB LTD                                                   NHL06,"2,626.29",MH018,Adult Social Care - Community Care,A4044,Revenue - Third Party Payments
PRIME CARE GB LTD                                                   NHL06,"1,532.00",MH018,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
PRIME CARE GB LTD                                                   NHL06,"1,532.00",MH069,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
PRIORY PARK FOURSEASONS                                             NHP36,"2,622.80",MH018,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
PRISM MEDICAL UK,"7,087.50",MD242,Adult Social Care - Physical Disabilities - Day Care,A2052,Revenue - Supplies and Services - Aids and Appliances
PROGRESS ADULT SERVICES LTD,"9,153.84",MH051,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
PROGRESS ADULT SERVICES LTD,"9,153.84",MH051,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
PROGRESS ADULT SERVICES LTD,"15,740.84",MB152,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
PROGRESS ADULT SERVICES LTD,"15,740.84",MB152,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
PROGRESS ADULT SERVICES LTD,"31,387.42",ED831,"Children, Schools & Families - Special - General",A4156,Revenue - Third Party Payments
PROGRESS ADULT SERVICES LTD,"31,387.42",ED831,"Children, Schools & Families - Special - General",A4157,Revenue - Third Party Payments
PROPERTY CARE SERVICES NORTH WEST,"4,375.00",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
PSS                                                                 SPPSS001,"5,473.80",ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
PSYWARD TRAINING LIMITED,"1,050.00",EC720,"Children, Schools & Families - Secondary - Projects",A2501,Revenue - Supplies and Services - Fees - Education
PTZ CCTV & SECURITY SUPPLIES,630,LC241,Operational Services - Security Force,A2029,Revenue - Supplies and Services - Equipment and Tools
PUDSEY DIAMOND ENGINEERING,"7,917.36",GJ112,Environmental and Technical Services - Street Lighting,A3034,Revenue - Transport - Direct Transport Costs
PUDSEY DIAMOND ENGINEERING,"6,591.50",GJ112,Environmental and Technical Services - Street Lighting,A3034,Revenue - Transport - Direct Transport Costs
PUDSEY DIAMOND ENGINEERING,584,GJ112,Environmental and Technical Services - Street Lighting,A3034,Revenue - Transport - Direct Transport Costs
QD SERVICES,"1,234.00",MB202,"Children, Schools & Families - Social Care - Day Care",A1001,Revenue - Premises - Repair and Maintenance
QD SERVICES,"1,021.37",LC215,Environmental and Technical Services - Admin. Buildings,A1001,Revenue - Premises - Repair and Maintenance
QD SERVICES,"1,071.74",LC237,Environmental and Technical Services - Admin. Buildings,A1001,Revenue - Premises - Repair and Maintenance
QD SERVICES,"3,450.00",AB043,Leisure & Tourism - Libraries,A1001,Revenue - Premises - Repair and Maintenance
QUALITY PROTECTS CHILDREN LTD,"9,742.86",MB143,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
QUALITY PROTECTS CHILDREN LTD,"9,428.57",MB143,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
QUARTERBRIDGE PROJECT MANAGEMENT,"2,740.97",DA381,Leisure & Tourism - Markets,A2927,Revenue - Supplies and Services - Advertising
QUARTERBRIDGE PROJECT MANAGEMENT,575.42,DA381,Leisure & Tourism - Markets,A2927,Revenue - Supplies and Services - Advertising
QUARTERBRIDGE PROJECT MANAGEMENT,"6,395.00",DA381,Leisure & Tourism - Markets,A4344,Revenue - Third Party Payments
QUARTERBRIDGE PROJECT MANAGEMENT,"1,237.73",DA381,Leisure & Tourism - Markets,A4344,Revenue - Third Party Payments
QUARTERBRIDGE PROJECT MANAGEMENT,800,DA381,Leisure & Tourism - Markets,A4024,Revenue - Third Party Payments
QUEENS ROAD NEIGHBOURHOOD CENTRE,"4,168.88",LA008,Area Management,A2969,Revenue - Supplies and Services - Miscellaneous
QWIKPRINT,"1,070.00",DA415,Operational Services - Cleansing,A2969,Revenue - Supplies and Services - Miscellaneous
R & D TRAVEL LTD T/A GO FORMBY,"3,600.00",LC164,Operational Services - Specialist Transport Unit,A3301,Revenue - Transport - Contract Hire
R & D TRAVEL LTD T/A GO FORMBY,"3,600.00",LC164,Operational Services - Specialist Transport Unit,A3301,Revenue - Transport - Contract Hire
R & D TRAVEL LTD T/A GO FORMBY,"3,600.00",LC164,Operational Services - Specialist Transport Unit,A3301,Revenue - Transport - Contract Hire
R & D TRAVEL LTD T/A GO FORMBY,"3,600.00",LC164,Operational Services - Specialist Transport Unit,A3301,Revenue - Transport - Contract Hire
R & D TRAVEL LTD T/A GO FORMBY,"3,420.00",LC164,Operational Services - Specialist Transport Unit,A3301,Revenue - Transport - Contract Hire
R & D TRAVEL LTD T/A GO FORMBY,"3,420.00",LC164,Operational Services - Specialist Transport Unit,A3301,Revenue - Transport - Contract Hire
R & D TRAVEL LTD T/A GO FORMBY,"1,000.00",LC164,Operational Services - Specialist Transport Unit,A3623,Revenue - Transport - Escorts employed by Contractor
R & D TRAVEL LTD T/A GO FORMBY,"1,000.00",LC164,Operational Services - Specialist Transport Unit,A3623,Revenue - Transport - Escorts employed by Contractor
R & D TRAVEL LTD T/A GO FORMBY,950,LC164,Operational Services - Specialist Transport Unit,A3623,Revenue - Transport - Escorts employed by Contractor
R & K ROBINSON CONSTRUCTION LTD,"3,040.00",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
R & R/ NEWTON BAR SUPPLIES,991.82,AA256,Leisure & Tourism - Sports Facilities,A2024,Revenue - Supplies and Services - Equipment and Tools
R HAGERTY,"2,400.00",LC241,Operational Services - Security Force,A2029,Revenue - Supplies and Services - Equipment and Tools
R HAMILTON,"2,500.00",AA031,Leisure & Tourism - Arts Operations,A2487,Revenue - Supplies and Services - Fees - Entertainment etc.
R HAMILTON,500,AA031,Leisure & Tourism - Arts Operations,A2487,Revenue - Supplies and Services - Fees - Entertainment etc.
R M SERVICES LTD,"7,558.78",GC411,Environmental and Technical Services - Highways Management,A1271,Revenue - Premises - Repair and Maintenance
R M SERVICES LTD,"4,213.90",GC431,Environmental and Technical Services - Highways Management,A1271,Revenue - Premises - Repair and Maintenance
R RADFORD,636.19,AA035,Leisure & Tourism - Arts Operations,A2440,Revenue - Supplies and Services - Fees - Entertainment etc.
RADCLIFFE TAXIS,"1,050.00",MH051,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
RADCLIFFE TAXIS,840,MH051,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
RADCLIFFE TAXIS,"3,486.00",LC164,Operational Services - Specialist Transport Unit,A3301,Revenue - Transport - Contract Hire
RADCLIFFE TAXIS,"2,988.00",LC164,Operational Services - Specialist Transport Unit,A3301,Revenue - Transport - Contract Hire
RADCLIFFE TAXIS,"1,688.40",LC164,Operational Services - Specialist Transport Unit,A3301,Revenue - Transport - Contract Hire
RADCLIFFE TAXIS,"1,447.20",LC164,Operational Services - Specialist Transport Unit,A3301,Revenue - Transport - Contract Hire
RADIO YELLOW TOP CAB (SOUTHPORT) LTD,"1,059.10",MH050,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
RADIO YELLOW TOP CAB (SOUTHPORT) LTD,"2,720.00",LC164,Operational Services - Specialist Transport Unit,A3301,Revenue - Transport - Contract Hire
RADIO YELLOW TOP CAB (SOUTHPORT) LTD,"2,046.00",LC164,Operational Services - Specialist Transport Unit,A3301,Revenue - Transport - Contract Hire
RADIO YELLOW TOP CAB (SOUTHPORT) LTD,"1,967.60",LC164,Operational Services - Specialist Transport Unit,A3301,Revenue - Transport - Contract Hire
RADIO YELLOW TOP CAB (SOUTHPORT) LTD,"1,621.15",LC164,Operational Services - Specialist Transport Unit,A3301,Revenue - Transport - Contract Hire
RADIO YELLOW TOP CAB (SOUTHPORT) LTD,"1,442.00",LC164,Operational Services - Specialist Transport Unit,A3301,Revenue - Transport - Contract Hire
RADIO YELLOW TOP CAB (SOUTHPORT) LTD,"1,361.00",LC164,Operational Services - Specialist Transport Unit,A3301,Revenue - Transport - Contract Hire
RADIO YELLOW TOP CAB (SOUTHPORT) LTD,"1,268.06",LC164,Operational Services - Specialist Transport Unit,A3301,Revenue - Transport - Contract Hire
RADIO YELLOW TOP CAB (SOUTHPORT) LTD,"1,209.00",LC164,Operational Services - Specialist Transport Unit,A3301,Revenue - Transport - Contract Hire
RADIO YELLOW TOP CAB (SOUTHPORT) LTD,"1,066.00",LC164,Operational Services - Specialist Transport Unit,A3301,Revenue - Transport - Contract Hire
RADIO YELLOW TOP CAB (SOUTHPORT) LTD,882,LC164,Operational Services - Specialist Transport Unit,A3301,Revenue - Transport - Contract Hire
RADIO YELLOW TOP CAB (SOUTHPORT) LTD,874,LC164,Operational Services - Specialist Transport Unit,A3301,Revenue - Transport - Contract Hire
RADIO YELLOW TOP CAB (SOUTHPORT) LTD,751.4,LC164,Operational Services - Specialist Transport Unit,A3301,Revenue - Transport - Contract Hire
RADIO YELLOW TOP CAB (SOUTHPORT) LTD,707.75,LC164,Operational Services - Specialist Transport Unit,A3301,Revenue - Transport - Contract Hire
RADIO YELLOW TOP CAB (SOUTHPORT) LTD,640.36,LC164,Operational Services - Specialist Transport Unit,A3301,Revenue - Transport - Contract Hire
RADIO YELLOW TOP CAB (SOUTHPORT) LTD,620.32,LC164,Operational Services - Specialist Transport Unit,A3301,Revenue - Transport - Contract Hire
RADIO YELLOW TOP CAB (SOUTHPORT) LTD,600.32,LC164,Operational Services - Specialist Transport Unit,A3301,Revenue - Transport - Contract Hire
RADIO YELLOW TOP CAB (SOUTHPORT) LTD,576,LC164,Operational Services - Specialist Transport Unit,A3301,Revenue - Transport - Contract Hire
RADIO YELLOW TOP CAB (SOUTHPORT) LTD,574.05,LC164,Operational Services - Specialist Transport Unit,A3301,Revenue - Transport - Contract Hire
RADIO YELLOW TOP CAB (SOUTHPORT) LTD,567.78,LC164,Operational Services - Specialist Transport Unit,A3301,Revenue - Transport - Contract Hire
RADIO YELLOW TOP CAB (SOUTHPORT) LTD,557.46,LC164,Operational Services - Specialist Transport Unit,A3301,Revenue - Transport - Contract Hire
RADIO YELLOW TOP CAB (SOUTHPORT) LTD,528,LC164,Operational Services - Specialist Transport Unit,A3301,Revenue - Transport - Contract Hire
RADIO YELLOW TOP CAB (SOUTHPORT) LTD,576,LC164,Operational Services - Specialist Transport Unit,A3623,Revenue - Transport - Escorts employed by Contractor
RADIO YELLOW TOP CAB (SOUTHPORT) LTD,561.6,LC164,Operational Services - Specialist Transport Unit,A3623,Revenue - Transport - Escorts employed by Contractor
RAGLIN CARE LTD                                                     SPRC001,"18,361.72",ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
RAMOS HEALTHCARE                                                    NHN01,"11,252.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
RAMOS HEALTHCARE                                                    NHN01,"11,984.00",MH069,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
RAMOS HEALTHCARE                                                    NHN01,"1,712.00",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
RAMOS HEALTHCARE                                                    NHO42,"5,186.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
RAMOS HEALTHCARE                                                    NHO42,"5,208.00",MH069,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
RAMOS HEALTHCARE                                                    NHO42,"1,736.00",MH069,Adult Social Care - Community Care,A4044,Revenue - Third Party Payments
RAMOS HEALTHCARE                                                    NHO42,"1,736.00",MH069,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
RAMOS HEALTHCARE                                                    NHO42,"1,736.00",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
RAMOS HEALTHCARE                                                    NHO42,"1,736.00",MH076,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
RAMOS HEALTHCARE LTD                                                NHC12,"3,112.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
RAMOS HEALTHCARE LTD                                                NHE06,"1,736.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
RAMOS HEALTHCARE LTD                                                NHE06,"1,736.00",MH018,Adult Social Care - Community Care,A4045,Revenue - Third Party Payments
RAMOS HEALTHCARE LTD                                                NHE06,"19,417.20",MH069,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
RAMOS HEALTHCARE LTD                                                NHE06,"2,604.00",MH069,Adult Social Care - Community Care,A4045,Revenue - Third Party Payments
RAMOS HEALTHCARE LTD                                                NHE06,"1,830.00",MH069,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
RAMOS HEALTHCARE LTD                                                NHE06,"1,736.00",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
RANELAGHGH GRANGE RESTHO                                            NHR40,932,MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
REDACTIVE EVENTS LTD,"2,175.00",LA031,Corporate Communications,A0853,Revenue - Employees - Indirect Costs - Recruitment
REDCOURT EMI REST HOME                                              NHR105,"1,760.00",MH069,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
REDGATE ROBINS PRE-SCHOOL,"5,992.61",EA801,"Children, Schools & Families - Pre-Primary - General",A4344,Revenue - Third Party Payments
REED BUSINESS INFORMATION,"1,035.00",LA031,Corporate Communications,A2921,Revenue - Supplies and Services - Advertising
"REGARD LTD,                                                         NHR78","4,184.88",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
REGENCY HEALTHCARE (UK)                                             NHA24,"18,628.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
REGENCY HEALTHCARE (UK)                                             NHA24,"2,334.00",MH012,Adult Social Care - Community Care,A4045,Revenue - Third Party Payments
REGENCY HEALTHCARE (UK)                                             NHA24,"3,120.00",MH014,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
REGENCY HEALTHCARE (UK)                                             NHA24,"1,564.00",MH051,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
REGENCY HEALTHCARE (UK)                                             NHA24,"1,650.00",MH071,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
REGENCY INVESTMENTS LTD                                             NHO05,"22,051.60",MH012,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
REGENCY INVESTMENTS LTD                                             NHO05,"4,080.00",MH012,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
REGENCY INVESTMENTS LTD                                             NHO05,"2,040.00",MH012,Adult Social Care - Community Care,A4047,Revenue - Third Party Payments
REGENCY INVESTMENTS LTD                                             NHO05,"2,650.50",MH018,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
REGENCY INVESTMENTS LTD                                             NHO05,"2,040.00",MH040,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
REGENCY INVESTMENTS LTD                                             NHO05,"4,080.00",MH070,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
REGENCY PROPERTY ASSET MANAGEMENT LTD,"16,696.00",LC223,Environmental and Technical Services - Admin. Buildings,A1811,Revenue - Premises - Rent and Rates
REGENCY PROPERTY ASSET MANAGEMENT LTD,"16,584.00",LC223,Environmental and Technical Services - Admin. Buildings,A1813,Revenue - Premises - Rent and Rates
REGENCY PROPERTY ASSET MANAGEMENT LTD,"16,584.00",LC223,Environmental and Technical Services - Admin. Buildings,A1811,Revenue - Premises - Rent and Rates
REGENCY PROPERTY ASSET MANAGEMENT LTD,"16,584.00",LC223,Environmental and Technical Services - Admin. Buildings,A1811,Revenue - Premises - Rent and Rates
