SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period April 2019,,,,,,
Supplier ,Amount,Trans.date,Cost Centre,Account,Department,Summary of Expenditure
Ramos Healthcare,"2,129.72",04/04/2019,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Ramos Healthcare Ltd,"2,129.72",04/04/2019,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Ramos Healthcare Ltd,"1,882.28",04/04/2019,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Ramos Healthcare Ltd,"2,129.72",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Ramos Healthcare Ltd,"2,129.72",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Ramos Healthcare Ltd,"2,205.78",04/04/2019,AH25,R4041,Adult Social Care,Hospital Weekend Working Private Residential Care Rest Homes
Ramos Healthcare Ltd,"1,882.28",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Ramos Healthcare Ltd,"3,650.95",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Ramos Healthcare Ltd,"2,129.72",04/04/2019,AG25,R4041,Adult Social Care,Social Support : Support For Social Isolation / Other Private Residential Care Rest Homes
Ramos Healthcare Ltd,"2,205.78",04/04/2019,AM10,R4045,Adult Social Care,Support With Memory & Cognition - Older People 65+ Residential - Short Term
Ramos Healthcare Ltd,"2,129.72",04/04/2019,AM10,R4045,Adult Social Care,Support With Memory & Cognition - Older People 65+ Residential - Short Term
Ramos Healthcare Ltd,"2,129.72",04/04/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Ramos Healthcare Ltd,"2,129.72",04/04/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Ramos Healthcare Ltd,"3,194.58",04/04/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Ramos Healthcare Ltd,"2,129.72",04/04/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Ramos Healthcare Ltd,"2,129.72",04/04/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Ramos Healthcare Ltd,"2,129.72",04/04/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Ramos Healthcare Ltd,"2,129.72",04/04/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Randomlight Limited t/a St Nicholas Care Home,"2,987.08",04/04/2019,AL10,R4042,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Nursing Ho
Randomlight Limited t/a St Nicholas Care Home,"2,548.92",04/04/2019,AL10,R4042,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Nursing Ho
Randomlight Limited t/a St Nicholas Care Home,"2,959.56",04/04/2019,AL10,R4042,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Nursing Ho
Randomlight Limited t/a St Nicholas Care Home,"2,987.08",04/04/2019,AL10,R4042,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Nursing Ho
Randomlight Limited t/a St Nicholas Care Home,"2,987.08",04/04/2019,AL10,R4042,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Nursing Ho
Randomlight Limited t/a St Nicholas Care Home,"2,548.92",04/04/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Randomlight Limited t/a St Nicholas Care Home,"3,823.38",04/04/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Randomlight Limited t/a St Nicholas Care Home,"2,987.08",04/04/2019,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Randomlight Limited t/a St Nicholas Care Home,"2,548.92",04/04/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Randomlight Limited t/a St Nicholas Care Home,"2,762.36",04/04/2019,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Randomlight Limited t/a St Nicholas Care Home,"1,882.28",04/04/2019,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Randomlight Limited t/a St Nicholas Care Home,"2,548.92",04/04/2019,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Randomlight Limited t/a St Nicholas Care Home,"2,548.92",04/04/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Randomlight Limited t/a St Nicholas Care Home,"2,548.92",04/04/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Randomlight Limited t/a St Nicholas Care Home,"2,548.92",04/04/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Randomlight Limited t/a St Nicholas Care Home,"2,548.92",04/04/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Randomlight Limited t/a St Nicholas Care Home,"2,548.92",04/04/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Randomlight Limited t/a St Nicholas Care Home,"2,548.92",04/04/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Randomlight Limited t/a St Nicholas Care Home,"2,129.72",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Randomlight Limited t/a St Nicholas Care Home,"2,129.72",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Randomlight Limited t/a St Nicholas Care Home,"1,882.28",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Randomlight Limited t/a St Nicholas Care Home,"1,882.28",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Randomlight Limited t/a St Nicholas Care Home,"2,129.72",04/04/2019,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Randomlight Limited t/a St Nicholas Care Home,"2,762.36",04/04/2019,AH25,R4042,Adult Social Care,Hospital Weekend Working Private Residential Care Nursing Ho
Randomlight Limited t/a St Nicholas Care Home,"2,129.72",04/04/2019,AH25,R4041,Adult Social Care,Hospital Weekend Working Private Residential Care Rest Homes
Randomlight Limited t/a St Nicholas Care Home,"1,882.28",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Randomlight Limited t/a St Nicholas Care Home,"2,129.72",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Randomlight Limited t/a St Nicholas Care Home,"2,129.72",04/04/2019,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Randomlight Limited t/a St Nicholas Care Home,"2,959.56",04/04/2019,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Randomlight Limited t/a St Nicholas Care Home,"2,366.85",04/04/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Randomlight Limited t/a St Nicholas Care Home,"2,129.72",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Randomlight Limited t/a St Nicholas Care Home,"2,762.36",04/04/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Randomlight Limited t/a St Nicholas Care Home,"2,129.72",04/04/2019,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Randomlight Limited t/a St Nicholas Care Home,"2,548.92",04/04/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Randomlight Limited t/a St Nicholas Care Home,"2,548.92",04/04/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Randomlight Limited t/a St Nicholas Care Home,"2,548.92",04/04/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Randomlight Limited t/a St Nicholas Care Home,"2,548.92",04/04/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Randomlight Limited t/a St Nicholas Care Home,"2,548.92",04/04/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Randomlight Limited t/a St Nicholas Care Home,"2,129.72",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Randomlight Limited t/a St Nicholas Care Home,"2,548.92",04/04/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Randomlight Limited t/a St Nicholas Care Home,"2,762.36",04/04/2019,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Randomlight Limited t/a St Nicholas Care Home,"2,762.36",04/04/2019,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Randomlight Limited t/a St Nicholas Care Home,"2,762.36",04/04/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Randomlight Limited t/a St Nicholas Care Home,"2,548.92",04/04/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Randomlight Limited t/a St Nicholas Care Home,"2,548.92",04/04/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Randomlight Limited t/a St Nicholas Care Home,"2,548.92",04/04/2019,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Randomlight Limited t/a St Nicholas Care Home,"5,644.03",04/04/2019,AP10,R4049,Adult Social Care,Physical Support - Older People 65+ Nursing- Short Term
Randomlight Limited t/a St Nicholas Care Home,"2,548.92",04/04/2019,AP10,R4049,Adult Social Care,Physical Support - Older People 65+ Nursing- Short Term
Randomlight Limited t/a St Nicholas Care Home,"2,548.92",04/04/2019,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Nursing Homes
Randomlight Limited t/a St Nicholas Care Home,"2,129.72",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Randomlight Limited t/a St Nicholas Care Home,"2,129.72",04/04/2019,AS10,R4041,Adult Social Care,Sensory Support - Older People 65+ Private Residential Care Rest Homes
Randomlight Limited t/a St Nicholas Care Home,"2,987.08",04/04/2019,AL05,R4042,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Nursing Ho
Randomlight Limited t/a St Nicholas Care Home,"2,987.08",04/04/2019,AL05,R4042,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Nursing Ho
Randomlight Limited t/a St Nicholas Care Home,"2,987.08",04/04/2019,AL05,R4042,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Nursing Ho
Randomlight Limited t/a St Nicholas Care Home,"2,129.72",04/04/2019,AM05,R4041,Adult Social Care,Support With Memory & Cognition - Adults 18-64 Private Residential Care Rest Homes
Randomlight Limited t/a St Nicholas Care Home,608.49,04/04/2019,AM10,R4045,Adult Social Care,Support With Memory & Cognition - Older People 65+ Residential - Short Term
Randomlight Limited t/a St Nicholas Care Home,"2,548.92",04/04/2019,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Randomlight Limited t/a St Nicholas Care Home,"2,129.72",04/04/2019,AM10,R4046,Adult Social Care,Support With Memory & Cognition - Older People 65+ Property Case - Residential Rest Homes
Randomlight Limited t/a St Nicholas Care Home,"2,129.72",04/04/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Randomlight Limited t/a St Nicholas Care Home,"2,129.72",04/04/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Randomlight Limited t/a St Nicholas Care Home,"2,129.72",04/04/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Randomlight Limited t/a St Nicholas Care Home,"2,129.72",04/04/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Randomlight Limited t/a St Nicholas Care Home,"2,548.92",04/04/2019,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Randomlight Limited t/a St Nicholas Care Home,"2,762.36",04/04/2019,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Randomlight Limited t/a St Nicholas Care Home,"1,381.20",04/04/2019,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Randomlight Limited t/a St Nicholas Care Home,"2,762.36",04/04/2019,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Randomlight Limited t/a St Nicholas Care Home,"1,381.20",04/04/2019,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Randomlight Limited t/a St Nicholas Care Home,"2,129.72",04/04/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Randomlight Limited t/a St Nicholas Care Home,"2,548.92",04/04/2019,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Randomlight Limited t/a St Nicholas Care Home,"2,548.92",04/04/2019,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Randomlight Limited t/a St Nicholas Care Home,"2,129.72",04/04/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Randomlight Limited t/a St Nicholas Care Home,"2,129.72",04/04/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Randomlight Limited t/a St Nicholas Care Home,"2,129.72",04/04/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Randomlight Limited t/a St Nicholas Care Home,"2,129.72",04/04/2019,AM10,R4046,Adult Social Care,Support With Memory & Cognition - Older People 65+ Property Case - Residential Rest Homes
RB Performance Ltd,"7,300.00",28/03/2019,GF63,R2655,Corporate Resources,ICT Contracts Computer Costs
Real Care Support Limited,690.00,22/01/2019,YS60,R4058,Children's Social Care,Residential Agency Placments Secure Accommodation
Regard Ltd,"4,001.76",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Regard Ltd,"1,111.60",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Regard Ltd,"1,600.00",04/04/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Regard Ltd,"1,665.60",04/04/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Regard Ltd,632.33,04/04/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Regard Ltd,"1,782.91",04/04/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Regard Ltd,594.16,04/04/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Regency Healthcare (Uk),"1,680.61",04/04/2019,AH25,R4041,Adult Social Care,Hospital Weekend Working Private Residential Care Rest Homes
Regency Healthcare (Uk),"1,882.28",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Regency Healthcare (Uk),"3,428.44",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Regency Healthcare (Uk),"1,882.28",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Regency Healthcare (Uk),"1,882.28",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Regency Healthcare (Uk),"1,882.28",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Regency Healthcare (Uk),"1,882.28",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Regency Healthcare (Uk),"1,882.28",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Regency Healthcare (Uk),"1,882.28",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Regency Healthcare (Uk),"1,882.28",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Regency Healthcare (Uk),"1,613.38",04/04/2019,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Regency Healthcare (Uk),"1,882.28",04/04/2019,AS10,R4041,Adult Social Care,Sensory Support - Older People 65+ Private Residential Care Rest Homes
Regency Healthcare (Uk),"1,882.28",04/04/2019,AS10,R4041,Adult Social Care,Sensory Support - Older People 65+ Private Residential Care Rest Homes
Regency Healthcare (Uk),"1,882.28",04/04/2019,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Regency Healthcare (Uk),"1,613.38",04/04/2019,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Regency Healthcare (Uk),"1,882.28",04/04/2019,AG25,R4041,Adult Social Care,Social Support : Support For Social Isolation / Other Private Residential Care Rest Homes
Regency Healthcare (Uk),"1,891.68",04/04/2019,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Regency Healthcare (Uk),"1,882.28",04/04/2019,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
Regency Investments Ltd,"2,682.48",04/04/2019,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Regency Investments Ltd,"2,548.92",04/04/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Regency Investments Ltd,"2,548.92",04/04/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Regency Investments Ltd,"2,548.92",04/04/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Regency Investments Ltd,"7,300.52",04/04/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Regency Investments Ltd,"2,548.92",04/04/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Regency Investments Ltd,"2,762.36",04/04/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Regency Investments Ltd,"2,548.92",04/04/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Regency Investments Ltd,"2,548.92",04/04/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Regency Investments Ltd,"2,548.92",04/04/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Regency Investments Ltd,"2,548.92",04/04/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Regency Investments Ltd,"2,548.92",04/04/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Regency Investments Ltd,"2,548.92",04/04/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Regency Investments Ltd,"2,762.36",04/04/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Regency Investments Ltd,"2,548.92",04/04/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Regency Investments Ltd,"2,548.92",04/04/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Regency Investments Ltd,"2,548.92",04/04/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Regency Investments Ltd,"2,548.92",04/04/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Regency Investments Ltd,"2,762.36",04/04/2019,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Regional Foster Placements,"3,985.67",31/03/2019,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
Renault Retail Group,729.79,21/02/2019,TB02,H0101,Locality Services,Stock / Stock Adjustment Account Stock - Hawthorne Road Depot - Vehicle Maintenance
Rethink,"2,697.20",04/04/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Revive Property Services (UK) Limited,"1,096.20",02/04/2019,BR30,R5051,Inward Investment and Employment,Ways2Work - 1.3 Payment Of Grant
Rhosllyn Residential Home,"4,000.00",04/04/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
RJ and BD Kowalski (trade as Promenade Apartments),"1,974.00",12/02/2019,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
RJ and BD Kowalski (trade as Promenade Apartments),"2,800.00",12/02/2019,YS18,R2116,Children's Social Care,Children's Social Care - Specialist Transport Unit Personal Needs
RJ and BD Kowalski (trade as Promenade Apartments),"2,800.00",16/01/2019,YS26,R2116,Children's Social Care,Locality North Personal Needs
RLN Music,"7,057.87",29/03/2019,HA09,R2440,Communities,Programming Fees - Music
RMBI,"2,228.00",04/04/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Roanza Ltd,578.10,20/03/2019,TB02,H0101,Locality Services,Stock / Stock Adjustment Account Stock - Hawthorne Road Depot - Vehicle Maintenance
Roanza Ltd,588.00,03/04/2019,TB02,H0101,Locality Services,Stock / Stock Adjustment Account Stock - Hawthorne Road Depot - Vehicle Maintenance
Robinson Brierley Construction,"4,965.00",11/04/2019,CAP1,C1000,Capital,Capital Capital Expenditure
Robinson Brierley Construction,"4,450.00",09/04/2019,CAP1,C1000,Capital,Capital Capital Expenditure
Robinson Brierley Construction,795.00,09/04/2019,CAP1,C1000,Capital,Capital Capital Expenditure
Rock Artist Management,"2,500.00",12/10/2018,HA09,R2440,Communities,Programming Fees - Music
Roma Medical Aids Ltd,"1,199.40",17/04/2019,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Roma Medical Aids Ltd,799.60,05/04/2019,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Ron Chalker Ltd,"6,404.96",29/03/2019,SN08,R2354,Locality Services,Contractor's Food - Fresh Direct General Provisions
Ron Chalker Ltd,"5,506.20",05/04/2019,SN08,R2354,Locality Services,Contractor's Food - Fresh Direct General Provisions
Roofscape North West Ltd,764.00,18/04/2019,YS92,R1001,Children's Social Care,Children's & Families Administration Repair & Mtce Of Land & Buildings
Roofscape North West Ltd,"1,635.00",28/03/2019,TW01,H1000,Corporate Resources,Insurance Claims - Fire-General Insurance Claims Ongoing
Roofscape North West Ltd,"2,259.00",20/03/2019,TW01,H1000,Corporate Resources,Insurance Claims - Fire-General Insurance Claims Ongoing
Rosebank,"1,891.28",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Rosebank,"1,891.28",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Rosebank,"1,891.28",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Rosebank,"1,891.28",04/04/2019,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Rosebank,"1,891.28",04/04/2019,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Rosebank,"1,891.28",04/04/2019,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Rosebank,"1,891.28",04/04/2019,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Rosebank,"1,891.28",04/04/2019,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Rosebank,"1,882.28",04/04/2019,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
Rosebank,"1,882.28",04/04/2019,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
Rosebank,"1,882.28",04/04/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Rosebank,"1,891.28",04/04/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Rosebank,"1,891.28",04/04/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Rosebank,"1,891.28",04/04/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Rosebank,"1,891.28",04/04/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Rosebank,"1,891.28",04/04/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Ross Auto Engineering Limited,"9,272.28",29/03/2019,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Ross Auto Engineering Limited,565.50,29/03/2019,YS81,R6224,Education Excellence,Children's Special Equipment SLA - Social Care
Ross Auto Engineering Limited,"1,272.00",28/03/2019,AE20,R2052,Adult Social Care,"Stores Servicing Aids, Appliances And Adaptations"
Rossendales Ltd,"4,095.34",06/04/2019,GF26,R2423,Corporate Resources,Council Tax Collection Fees - Bailiffs VAT In
Rossendales Ltd,"5,576.55",30/03/2019,GF26,R2423,Corporate Resources,Council Tax Collection Fees - Bailiffs VAT In
Rossendales Ltd,"4,022.29",16/03/2019,GF26,R2423,Corporate Resources,Council Tax Collection Fees - Bailiffs VAT In
Rossendales Ltd,"2,412.33",23/03/2019,GF26,R2423,Corporate Resources,Council Tax Collection Fees - Bailiffs VAT In
Rossendales Ltd,"1,863.96",20/04/2019,BC31,R2423,Regulation and Compliance,Car Parks - Bailiffs VAT Adjustment Account Fees - Bailiffs VAT In
Rossendales Ltd,"5,481.86",30/03/2019,BC31,R2423,Regulation and Compliance,Car Parks - Bailiffs VAT Adjustment Account Fees - Bailiffs VAT In
Rossendales Ltd,"2,278.35",06/04/2019,BC31,R2423,Regulation and Compliance,Car Parks - Bailiffs VAT Adjustment Account Fees - Bailiffs VAT In
Rossendales Ltd,"1,545.18",13/04/2019,BC31,R2423,Regulation and Compliance,Car Parks - Bailiffs VAT Adjustment Account Fees - Bailiffs VAT In
Route 3 Limited,670.00,26/04/2019,CAP1,C1000,Capital,Capital Capital Expenditure
Route 3 Limited,"2,300.00",01/04/2019,CAP1,C1000,Capital,Capital Capital Expenditure
Royal Mail,787.00,18/03/2019,HA01,R2927,Communities,The Atkinson Advertising & Marketing
