SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period January 2018,,,,,,
Supplier ,Amount,Trans.date,Cost Centre,Account,Department,Summary of Expenditure 
Stocks Hall Care Homes Ltd,"2,761.43",12/01/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Stocks Hall Care Homes Ltd,"2,640.00",12/01/2018,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Stocks Hall Living Mawdesley,"6,156.98",12/01/2018,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Stocks Hall N H,"2,337.76",12/01/2018,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Nursing Homes
Stocks Hall N H,"2,337.76",12/01/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Stocks Hall N H,"2,337.76",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Stocks Hall R H,"2,101.52",12/01/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Stocks Hall R H,"2,690.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Stocks Hall R H,"3,452.50",12/01/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Stocks Hall R H,525.35,12/01/2018,AP10,R4044,Adult Social Care,Physical Support - Older People 65+ Residential - Respite
Street Eats Food Ltd,"3,439.68",30/11/2017,SN05,R2354,Locality Services - Provision,Contractor's Food - Beverages General Provisions
Structec (Nw) Ltd,"4,802.00",11/12/2017,CAP1,C1000,Capital,Capital Capital Expenditure
Stuart Duckworth Ltd,"3,478.13",12/01/2018,YL71,R2501,Schools and Families,Psychology Service Bought In Professional Services-Curriculum
Sue Ryder Care,"3,206.80",12/01/2018,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Sunnyside Residential Ho,"2,015.76",12/01/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Sunrise Medical Ltd,680.00,21/12/2017,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Sunrise Medical Ltd,"1,190.00",22/01/2018,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Sunrise Medical Ltd,"1,190.00",15/12/2017,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Sunrise Medical Ltd,500.00,15/12/2017,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Supra Uk Ltd,"2,200.00",22/01/2018,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Supra Uk Ltd,528.00,09/01/2018,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Sure Maintenance Ltd,"2,044.30",12/06/2017,HS03,R1001,Health and Wellbeing,Meadows Repair & Mtce Of Land & Buildings
Sure Maintenance Ltd,807.67,12/09/2017,SL63,R1001,Locality Services - Provision,Crematorium - Scarisbrick Repair & Mtce Of Land & Buildings
Survey Operations Ltd,"2,000.00",21/12/2017,CAP1,C1000,Capital,Capital Capital Expenditure
Sustrans Ltd,"58,650.00",31/10/2017,CAP1,C1000,Capital,Capital Capital Expenditure
Swan Womens Centre,"12,462.50",29/01/2018,AF01,R4171,Adult Social Care,Voluntary Organisation Schemes For Early Intervention And Information Voluntary & Faith Sector
T A C T,"2,966.08",31/12/2017,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,767.68",31/12/2017,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,678.40",31/12/2017,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,710.02",31/12/2017,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,972.28",31/12/2017,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,909.04",31/12/2017,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,825.34",31/12/2017,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,594.70",31/12/2017,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,972.28",31/12/2017,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"3,162.00",31/12/2017,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,710.02",31/12/2017,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,592.00",30/11/2017,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,678.40",30/11/2017,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,678.40",31/10/2017,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"3,060.00",30/11/2017,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
Tacklemusic Ltd,916.66,29/01/2018,YL58,R2502,Schools and Families,Music Service Bought In Professional Services (Other)
Tameside Mbc,"5,000.00",19/12/2017,AB25,R2451,Adult Social Care,Central Services Fees & Services - Other
Taylor Healthcare,"1,240.80",10/01/2018,SL63,R2434,Locality Services - Provision,Crematorium - Scarisbrick Fees - Medical
Taziker Industrial Ltd,"166,291.04",20/12/2017,CAP1,C1000,Capital,Capital Capital Expenditure
Teen-Works Care Ltd,"11,071.34",31/12/2017,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Teen-Works Care Ltd,"11,071.34",31/12/2017,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Teen-Works Care Ltd,"10,714.20",30/11/2017,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Tes Ltd,"3,492.80",19/01/2018,EH75,R2501,Schools and Families,Complementary Education Bought In Professional Services-Curriculum
Tes Ltd,"1,851.00",17/11/2017,EH75,R2501,Schools and Families,Complementary Education Bought In Professional Services-Curriculum
Tes Ltd,"3,851.00",08/12/2017,EH75,R2501,Schools and Families,Complementary Education Bought In Professional Services-Curriculum
Tes Ltd,"2,050.00",24/11/2017,EH75,R2501,Schools and Families,Complementary Education Bought In Professional Services-Curriculum
Tes Ltd,"1,453.00",15/12/2017,EH75,R2501,Schools and Families,Complementary Education Bought In Professional Services-Curriculum
Tes Ltd,"1,125.00",19/12/2017,EH75,R2501,Schools and Families,Complementary Education Bought In Professional Services-Curriculum
The Big Picture Day Nursery,"4,042.50",11/12/2017,EA02,R4344,Schools and Families,2 Year Old Offer Pay-External Providers
The Big Picture Day Nursery,"25,312.50",11/12/2017,EA01,R4344,Schools and Families,Early Years And Childcare Pay-External Providers
The Brambles,"1,556.00",12/01/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
The Environment Partnership (TEP) Ltd,700.00,29/10/2017,CAP1,C1000,Capital,Capital Capital Expenditure
The Excellent Ramp System Ltd,842.00,08/12/2017,AE15,R1091,Adult Social Care,Adaptations CIS Labour - Tax Exemption
The Excellent Ramp System Ltd,"1,000.00",08/12/2017,AE15,R1091,Adult Social Care,Adaptations CIS Labour - Tax Exemption
The Excellent Ramp System Ltd,870.60,08/12/2017,AE15,R1091,Adult Social Care,Adaptations CIS Labour - Tax Exemption
The Excellent Ramp System Ltd,812.00,08/12/2017,AE15,R1091,Adult Social Care,Adaptations CIS Labour - Tax Exemption
The Foundry Agency (UK) Ltd,593.40,15/12/2017,YL58,R2225,Schools and Families,"Music Service Printing, Stationery & General Office Expenses"
The Foundry Agency (UK) Ltd,"1,649.00",15/12/2017,YL58,R2225,Schools and Families,"Music Service Printing, Stationery & General Office Expenses"
The Foundry Agency (UK) Ltd,"1,381.00",15/12/2017,YL58,R2225,Schools and Families,"Music Service Printing, Stationery & General Office Expenses"
The Hawthorne's Free School,550.00,09/01/2018,EE99,R8204,Schools and Families,Dedicated Schools Grant Pupil Premium Grant
The Hawthorne's Free School,"5,427.00",09/01/2018,EH21,R5151,Schools and Families,Secondary General Expenditure (High Needs) Top Up Funding
The Hermitage,"1,603.44",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Hollies R H,"1,873.98",12/01/2018,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
The Hollies R H,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Hollies R H,"1,809.36",12/01/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
The Hollies R H,"1,809.36",12/01/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
The Hollies R H,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Hollies R H,"1,809.36",12/01/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
The Hollies R H,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Hollies R H,"2,778.66",12/01/2018,AN10,R4045,Adult Social Care,Mental Health Support - Older People 65+ Residential - Short Term
The Hollies R H,"1,809.36",12/01/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
The Hollies R H,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Hollies R H,"1,809.36",12/01/2018,AM10,R4045,Adult Social Care,Support With Memory & Cognition - Older People 65+ Residential - Short Term
The Hollies R H,"1,809.36",12/01/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
The Hollies R H,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Hollies R H,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Leaving Care Company,"1,763.29",31/12/2017,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
The Leaving Care Company,"2,688.86",30/11/2017,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
The Lyndale Care Home,"2,110.49",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
The Lyndale Care Home,"2,462.24",12/01/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
The Lyndale Care Home,"2,462.24",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
The Lyndale Care Home,"2,462.24",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
The Lyndale Care Home,"2,462.24",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
The Meath,"3,926.72",12/01/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
The Music Cellar,"1,051.27",18/12/2017,YL58,R2021,Schools and Families,Music Service Equipment - Purchase
The Shieling,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Shieling,"-2,022.63",12/01/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
The Shieling,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Shieling,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Shieling,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Shieling,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Shieling,-840.06,12/01/2018,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
The Shieling,"1,809.36",12/01/2018,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Rest Homes
The Shieling,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Shieling,"1,809.36",12/01/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
The Shieling,"1,809.36",12/01/2018,AM10,R4046,Adult Social Care,Support With Memory & Cognition - Older People 65+ Property Case - Residential Rest Homes
The Shieling,"2,047.20",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Shieling,"2,047.20",12/01/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
The Shieling,"2,649.42",12/01/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
The Shieling,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Together Trust,"2,899.12",31/12/2017,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
The Together Trust,"3,623.90",31/12/2017,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
The Together Trust,"2,899.12",31/12/2017,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
The Together Trust,"2,899.12",31/12/2017,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
The Together Trust,"3,623.90",31/12/2017,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
The Turner Home,"2,840.00",12/01/2018,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
The Turner Home,"2,840.00",12/01/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
The Turner Home,"3,760.00",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
The Turner Home,"2,776.00",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
The Turner Home,"3,024.00",12/01/2018,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
The Turner Home,"2,346.40",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Welcome People Limited,"6,450.00",03/01/2018,BT40,R2927,Inward Investment and Employment,Southport Pier Advertising & Marketing
The Whitechapel Centre,"3,250.00",03/01/2018,BI35,R4344,Regeneration and Housing,Homelessness Grant Pay-External Providers
Thomas Organisation,"1,834.00",22/12/2017,PH17,R4171,Health and Wellbeing,Substance Misuse - Supporting People Schemes Voluntary & Faith Sector
Thomson Reuters,"7,745.34",01/01/2018,GL01,R2248,Regulation and Compliance,Legal & Admin-Legal Services Books
Thornton Hall,"2,047.20",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,-584.91,12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"2,047.20",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"2,047.20",12/01/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,809.36",12/01/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"2,047.20",12/01/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"-1,535.40",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"2,047.20",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"2,047.20",12/01/2018,AM10,R4046,Adult Social Care,Support With Memory & Cognition - Older People 65+ Property Case - Residential Rest Homes
Thornton Hall,"2,047.20",12/01/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"2,047.20",12/01/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"2,047.20",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"2,047.20",12/01/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"2,047.20",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"2,047.20",12/01/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"-2,003.22",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"2,047.20",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"2,047.20",12/01/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"2,047.20",12/01/2018,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Thornton Hall,"2,047.20",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"2,047.20",12/01/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"2,047.20",12/01/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"2,047.20",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,809.36",12/01/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"2,047.20",12/01/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"2,047.20",12/01/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"2,047.20",12/01/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,809.36",12/01/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,809.36",12/01/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,809.36",12/01/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thornton Hall,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Thyssenkrupp Encasa,"1,715.00",14/12/2017,CAP1,C1000,Capital,Capital Capital Expenditure
Thyssenkrupp Encasa,"4,005.00",14/12/2017,CAP1,C1000,Capital,Capital Capital Expenditure
Thyssenkrupp Encasa,"1,455.00",11/12/2017,CAP1,C1000,Capital,Capital Capital Expenditure
Tracscare Wellcare Lifestyles Ltd,"53,257.04",12/01/2018,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Tracscare Wellcare Lifestyles Ltd,"4,274.60",12/01/2018,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget Supported Tenancy
Trade Uk,733.30,12/12/2017,SL10,R1001,Locality Services - Commissioned,Grounds Mtce Contract One Repair & Mtce Of Land & Buildings
Transitional Plus Care Cic Ltd,"3,875.00",15/12/2017,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
Transitional Plus Care Cic Ltd,"3,875.00",15/01/2018,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
Transitions Care Company LTD,"3,701.20",12/01/2018,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Trevors Warehouses Limited,"16,968.80",29/01/2018,SN07,R2354,Locality Services - Provision,Contractor's Food - DBC General Provisions
Trevors Warehouses Limited,"5,555.01",29/01/2018,SN07,R2354,Locality Services - Provision,Contractor's Food - DBC General Provisions
Trevors Warehouses Limited,"1,814.48",08/01/2018,SN07,R2354,Locality Services - Provision,Contractor's Food - DBC General Provisions
Trevors Warehouses Limited,"1,955.28",08/01/2018,SN07,R2354,Locality Services - Provision,Contractor's Food - DBC General Provisions
Trevors Warehouses Limited,"17,607.63",22/01/2018,SN07,R2354,Locality Services - Provision,Contractor's Food - DBC General Provisions
Trevors Warehouses Limited,"5,689.94",22/01/2018,SN07,R2354,Locality Services - Provision,Contractor's Food - DBC General Provisions
Trevors Warehouses Limited,"5,746.52",25/12/2017,SN07,R2354,Locality Services - Provision,Contractor's Food - DBC General Provisions
Trevors Warehouses Limited,"1,520.98",25/12/2017,SN07,R2354,Locality Services - Provision,Contractor's Food - DBC General Provisions
Trevors Warehouses Limited,"18,757.20",15/01/2018,SN07,R2354,Locality Services - Provision,Contractor's Food - DBC General Provisions
Trevors Warehouses Limited,"5,326.19",15/01/2018,SN07,R2354,Locality Services - Provision,Contractor's Food - DBC General Provisions
Trimar Care Ltd,900.20,12/01/2018,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Trimar Care Ltd,"1,440.32",12/01/2018,AN05,R4054,Adult Social Care,Mental Health Support - Adults 18-64 Community Support
Trinity Mirror Publishing Ltd,811.64,31/10/2017,BT80,R2927,Inward Investment and Employment,Southport Market Hall Advertising & Marketing
Trinity Mirror Publishing Ltd,811.64,30/11/2017,BT80,R2927,Inward Investment and Employment,Southport Market Hall Advertising & Marketing
TRL Limited,"2,500.00",22/11/2017,CAP1,C1000,Capital,Capital Capital Expenditure
Tudor Bank N H,"2,578.56",12/01/2018,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Tudor Bank N H,"2,667.40",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Tudor Bank N H,"2,021.91",12/01/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Tudor Bank N H,"2,667.40",12/01/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Tudor Bank N H,"2,667.40",12/01/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Tudor Bank N H,"2,578.56",12/01/2018,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Tudor Bank N H,"2,667.40",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Tudor Bank N H,"2,667.40",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Tudor Bank N H,"2,667.40",12/01/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Tudor Bank N H,"2,667.40",12/01/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Tudor Bank N H,"2,578.56",12/01/2018,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Tudor Bank N H,"2,667.40",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Tudor Bank N H,"2,578.56",12/01/2018,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Tudor Bank N H,"2,667.40",12/01/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Tudor Bank N H,"2,667.40",12/01/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Tudor Bank N H,"2,578.56",12/01/2018,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Tudor Bank N H,"2,667.40",12/01/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Tudor Bank N H,"2,667.40",12/01/2018,AM10,R4047,Adult Social Care,Support With Memory & Cognition - Older People 65+ Property Case - Residential Nursing Homes
Tudor Bank N H,"2,667.40",12/01/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Tulip Care Ltd,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Tulip Care Ltd,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Tulip Care Ltd,"2,047.20",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Tulip Care Ltd,"2,047.20",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Tulip Care Ltd,"2,851.46",12/01/2018,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Tulip Care Ltd,"1,809.36",12/01/2018,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
