SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �250 for period OCTOBER 2016,,,,,,
Supplier,Amount,Trans.date,Cost Centre,Account,Department,Summary Of Expenditure
Winslow Court,"7,440.00",31/10/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
CIC (Clarence Road),"7,487.84",31/10/2016,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget Supported Tenancy
Sefton Council For Voluntary Service,"7,500.00",31/10/2016,YE43,R2452,Schools and Families,Aiming Higher For Disabled Children - Short Breaks Service Fees - External Audit
Merseycare Nhs,"7,507.50",31/10/2016,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Wirral Autistic Society,"7,514.24",31/10/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Unity Homes Ltd T/A,"7,524.48",31/10/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Keyventure Ltd,"7,540.00",31/10/2016,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees Fees - Legal
Liverpool Community Health NHS Trust,"7,575.00",31/10/2016,PH06,R4346,Health and Wellbeing,Health Protection Liverpool Community Healthcare NFT
Hollydene Care Ltd,"7,583.52",31/10/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Craignair,"7,583.52",31/10/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Cloisters Care Home,"7,583.52",31/10/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
College Green R H,"7,583.52",31/10/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
College Green R H,"7,583.52",31/10/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Embrace,"7,584.00",31/10/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
External Supplier,"7,594.40",31/10/2016,GF44,R5141,Corporate Resources,Housing Benefit Rent Allowances
Care Connect,"7,624.50",31/10/2016,AN10,R4051,Adult Social Care,Mental Health Support - Older People 65+ Home Care.
Axess4all Ltd,"7,660.00",31/10/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Scottish Power,"7,684.06",31/10/2016,HS05,R1511,Health and Wellbeing,BLC (Bootle Leisure Centre) Electricity
Cic Ltd (Greenheyes),"7,705.20",31/10/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Options,"7,727.16",31/10/2016,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Expect Ltd,"7,759.41",31/10/2016,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
DISC,"7,760.00",31/10/2016,BI35,R4344,Regeneration and Housing,Homelessness Grant Pay-External Providers
St Vincents R H,"7,794.76",31/10/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
DISC,"7,800.00",31/10/2016,BI35,R4344,Regeneration and Housing,Homelessness Grant Pay-External Providers
Marvel At Everything Ltd,"7,905.04",31/10/2016,BT22,R2927,Inward Investment and Employment,Southport Airshow Advertising & Marketing
Dovehaven House,"7,912.72",31/10/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Kavanagh Health Care Ltd,"7,945.20",31/10/2016,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Autumn Lodge Care Home,"7,964.87",31/10/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Axess4all Ltd,"7,970.00",31/10/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Mencap,"7,970.88",31/10/2016,AX11,R4050,Adult Social Care,Care and Support Care and Support
Wirral Borough Council,"8,000.00",31/10/2016,AA50,R2451,Adult Social Care,Safeguarding Fees & Services - Other
Electoral Reform Services Ltd,"8,046.48",31/10/2016,GG22,R2225,Regulation and Compliance,"Individual Electoral Registration Printing, Stationery & General Office Expenses"
Arcare Woodlands Ltd,"8,097.76",31/10/2016,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
New Mind Internet Consultancy Ltd,"8,143.00",31/10/2016,BT11,R2927,Inward Investment and Employment,Marketing Advertising & Marketing
Graysons H & E Services Limited,"8,157.36",31/10/2016,BH20,R1271,Locality Services - Commissioned,Road Marks/Studs Highways Management Works
Vitalise,"8,161.20",31/10/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Springfield Court Nh,"8,166.68",31/10/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Radical Services Ltd,"8,175.00",31/10/2016,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Graysons H & E Services Limited,"8,264.34",31/10/2016,BH30,R1271,Locality Services - Commissioned,Patching F/Way Flagged Highways Management Works
Lakeside View Nh,"8,318.00",31/10/2016,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Vitalise,"8,370.40",31/10/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
The Glen R H,"8,370.40",31/10/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Royal Masonic Ben Inst,"8,370.40",31/10/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Cherry Tree Lodge R H,"8,370.40",31/10/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Methodist Homes,"8,370.40",31/10/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Stuart Duckworth Ltd,"8,400.00",31/10/2016,YL71,R2501,Schools and Families,Psychology Service Bought In Professional Services-Curriculum
Environmental Scientifics Group Ltd,"8,404.53",31/10/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Hollybank Trust,"8,468.00",31/10/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Birtwistles Catering Butchers,"8,513.27",31/10/2016,SN09,R2354,Locality Services - Provision,Burrows General Provisions
Davies Maintenance (NW) Ltd,"8,600.00",31/10/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Access Community Service,"8,623.54",31/10/2016,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 Community Support
Benridge Care Homes Ltd,"8,653.08",31/10/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Davies Maintenance (NW) Ltd,"8,670.00",31/10/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Davies Maintenance (NW) Ltd,"8,670.00",31/10/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Formby Village Radio Cars Ltd,"8,692.50",31/10/2016,YL31,R3306,Schools and Families,SEN Transport to Special Schools Specialist Transport Fixed Route Overspill
Davies Maintenance (NW) Ltd,"8,735.00",31/10/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Hartley Travel,"8,779.32",31/10/2016,AP56,R3305,Adult Social Care,Bootle Day Centre Specialist Transport Fixed Route
Making Space,"8,839.20",31/10/2016,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
Embrace,"8,945.52",31/10/2016,AL05,R4042,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Nursing Ho
Sefton Helping Hand Services,"9,000.00",31/10/2016,AX20,R2030,Adult Social Care,Emergency Limited Assistance Scheme Equipment Furniture & Materials
Sefton Helping Hand Services,"9,000.00",31/10/2016,AX20,R2030,Adult Social Care,Emergency Limited Assistance Scheme Equipment Furniture & Materials
Thornton Hall,"9,035.80",31/10/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Regency Healthcare (Uk),"9,042.37",31/10/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Standard Fuel Oils,"9,055.38",31/10/2016,TB02,H0105,Locality Services - Commissioned,Stock / Stock Adjustment Account Stock - Formby - Fuel
United Response,"9,071.00",31/10/2016,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget Supported Tenancy
Nazareth House Rh,"9,082.10",31/10/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Birtwistles Catering Butchers,"9,096.09",31/10/2016,SN09,R2354,Locality Services - Provision,Burrows General Provisions
Cic Ltd (Amberleigh),"9,131.36",31/10/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Rimmers Transport & Travel Services,"9,132.67",31/10/2016,YL31,R3305,Schools and Families,SEN Transport to Special Schools Specialist Transport Fixed Route
Progress Adult Services,"9,153.84",31/10/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Alder Hey Children'S Ft,"9,161.00",31/10/2016,YS30,R4351,Children's Social Care,CAMHS Alder Hey Children's FT
David Lewis Centre,"9,230.88",31/10/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Homescope,"9,264.24",31/10/2016,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Choices Activity And,"9,315.00",31/10/2016,AP10,R4053,Adult Social Care,Physical Support - Older People 65+ Day Care
Mgb Plastics,"9,324.00",31/10/2016,SC12,R1655,Locality Services - Provision,Admin Account Cleaning & Domestic Supplies
Dovehaven House,"9,327.43",31/10/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Wirral Autistic Society,"9,369.07",31/10/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Marwood Electrical Company Ltd,"9,375.31",31/10/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Building Bridges (Care Homes) Ltd,"9,428.57",31/10/2016,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
CIC (Clarence Road),"9,428.72",31/10/2016,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Dalesview Partnership,"9,462.65",31/10/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Administration,"9,479.40",31/10/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Woodlands Manor R H,"9,479.40",31/10/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Melton Health Care Ltd,"9,479.40",31/10/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Cloisters Care Home,"9,479.40",31/10/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Family Care Associates Ltd,"9,595.12",31/10/2016,YS73,R4217,Children's Social Care,CWD - Residential Agency Placements Independent Placements
Family Care Associates Ltd,"9,595.12",31/10/2016,YS73,R4217,Children's Social Care,CWD - Residential Agency Placements Independent Placements
Rossendales Ltd,"9,708.71",31/10/2016,BC05,R2423,Regulation and Compliance,Highway Safety - Parking Fees - Bailiffs VAT In
Waterloo Community Association Ltd,"9,720.00",31/10/2016,GN09,R2969,Communities,Community Transition Fund Miscellaneous Expenses
Bounceback Safety Surfaces Ltd,"9,880.00",31/10/2016,SL01,R1081,Communities,Parks & Open Spaces Play Areas-Maintenance
W T Jenkins Ltd,"9,960.00",31/10/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Autism Initiatives                                                  Spai001,"10,000.00",31/10/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Venus,"10,000.00",31/10/2016,YE28,R2451,Schools and Families,Troubled Families Programme Fees & Services - Other
Shy Lowen Horse And Pony Sanctuary,"10,000.00",31/10/2016,GN09,R2969,Communities,Community Transition Fund Miscellaneous Expenses
Choice Classic Ltd,"10,020.12",31/10/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Bolinda,"10,064.59",31/10/2016,HL04,R2248,Communities,Bibliographical Service Books
Graysons H & E Services Limited,"10,076.80",31/10/2016,BH11,R1271,Locality Services - Commissioned,Weed Control Highways Management Works
Graysons H & E Services Limited,"10,076.80",31/10/2016,BH11,R1271,Locality Services - Commissioned,Weed Control Highways Management Works
Bupa Care Services,"10,083.84",31/10/2016,AL05,R4042,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Nursing Ho
Rosebank,"10,094.64",31/10/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Birtwistles Catering Butchers,"10,134.47",31/10/2016,SN09,R2354,Locality Services - Provision,Burrows General Provisions
Bupa Care Services,"10,151.92",31/10/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Melton Health Care Ltd,"10,152.00",31/10/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Progress Care/ Education,"10,172.24",31/10/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Keyventure Ltd,"10,180.00",31/10/2016,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees Fees - Legal
J.A.D Direct Ltd,"10,192.00",31/10/2016,AP05,R4043,Adult Social Care,Physical Support - Adults 18-64 Supported Tenancy
Graysons H & E Services Limited,"10,196.70",31/10/2016,BH20,R1271,Locality Services - Commissioned,Road Marks/Studs Highways Management Works
Empire Development & Construction Limited,"10,197.50",31/10/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Empire Development & Construction Limited,"10,197.50",31/10/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Administration,"10,236.94",31/10/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Ramos Healthcare Ltd,"10,248.74",31/10/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Autism Initiatives,"10,254.25",31/10/2016,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Tudor Bank N H,"10,273.60",31/10/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Care Today,"10,281.30",31/10/2016,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Graysons H & E Services Limited,"10,290.96",31/10/2016,BH12,R1271,Locality Services - Commissioned,Winter Maintenance Operation Highways Management Works
Davies Maintenance (NW) Ltd,"10,415.00",31/10/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Davies Maintenance (NW) Ltd,"10,415.00",31/10/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Scottish Power,"10,420.14",31/10/2016,HS06,R1511,Health and Wellbeing,DSW (Dunes Splashworld) Electricity
External Supplier,"10,432.50",31/10/2016,AM10,R4051,Adult Social Care,Support With Memory & Cognition - Older People 65+ Home Care.
Dalesview Partnership  Ltd,"10,450.69",31/10/2016,AH10,R4041,Adult Social Care,Learning Disabilities-Pooled Budget Private Residential Care Rest Homes
Sefton Carers Centre,"10,480.00",31/10/2016,YE03,R4344,Schools and Families,EY - Commissioned Services Pay-External Providers
Family Care Associates Ltd,"10,480.79",31/10/2016,YS73,R4217,Children's Social Care,CWD - Residential Agency Placements Independent Placements
Leonard Cheshire,"10,484.08",31/10/2016,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Christadelphian Care,"10,488.08",31/10/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Unity Homes Ltd T/A,"10,488.08",31/10/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Kiely Bros Ltd,"10,530.00",31/10/2016,BH04,R1271,Locality Services - Commissioned,Surface Dressing Highways Management Works
Kiely Bros Ltd,"10,530.00",31/10/2016,BH04,R1271,Locality Services - Commissioned,Surface Dressing Highways Management Works
Birtwistles Catering Butchers,"10,534.07",31/10/2016,SN09,R2354,Locality Services - Provision,Burrows General Provisions
Dovecote Manor,"10,560.48",31/10/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Aspirations Care Ltd,"10,565.10",31/10/2016,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Marwood Electrical Company Ltd,"10,634.68",31/10/2016,CAP1,C1000,Capital,Capital Capital Expenditure
LILA Liverpool,"10,659.00",31/10/2016,EH75,R2501,Schools and Families,Complementary Education Bought In Professional Services-Curriculum
Dalemain House R H,"10,660.84",31/10/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Ross Auto Engineering Limited,"10,710.50",31/10/2016,AE20,R2052,Adult Social Care,"Stores Servicing Aids, Appliances And Adaptations"
Imagine,"10,744.28",31/10/2016,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
English Landscapes Limited,"10,756.50",31/10/2016,SL12,R4013,Locality Services - Commissioned,Arboricultural Work Arboricultural Contract
The Turner Home,"10,820.00",31/10/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Valmar Care Ltd,"10,844.48",31/10/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Jah-Jireh N H,"10,883.39",31/10/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Vitalise,"10,903.44",31/10/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Options,"10,958.48",31/10/2016,AP05,R4043,Adult Social Care,Physical Support - Adults 18-64 Supported Tenancy
Parkhaven Trust (The Wil,"11,083.20",31/10/2016,AG20,R4041,Adult Social Care,Social Support: Support To Carer Private Residential Care Rest Homes
Benridge Care Homes Ltd,"11,110.92",31/10/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Delta Care Ltd,"11,121.50",31/10/2016,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
Byron Court Care Home,"11,149.58",31/10/2016,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Marwood Electrical Company Ltd,"11,194.40",31/10/2016,CAP1,C1000,Capital,Capital Capital Expenditure
External Supplier,"11,208.36",31/10/2016,AP53,R4040,Adult Social Care,West Park Social Care
Sefton New Directions Limited                                       Spsnd001,"11,219.25",31/10/2016,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Dowhigh Ltd,"11,241.79",31/10/2016,TB09,H0201,Locality Services - Commissioned,Rechargeable Works - S278 Agreements Rechargeable Works - Works Costs
Newco Southport,"11,256.92",31/10/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Embrace,"11,260.48",31/10/2016,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Arvato Public Sector Services Ltd,"11,300.00",31/10/2016,YM15,R2655,Schools and Families,Administration - Education Computer Costs
External Supplier,"11,338.98",31/10/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Tudor Bank N H,"11,342.72",31/10/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Travel Co,"11,352.50",31/10/2016,YL31,R3306,Schools and Families,SEN Transport to Special Schools Specialist Transport Fixed Route Overspill
Unity Homes Ltd T/A,"11,375.28",31/10/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Hope Cottage,"11,375.28",31/10/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Expect Ltd,"11,375.68",31/10/2016,AL20,R4043,Adult Social Care,Learning Disabilities - Transfer Monies Supported Tenancy
Mersey Care Nhs Trust,"11,502.94",31/10/2016,AA33,R4347,Adult Social Care,Merseycare Staff Mersey Care NFT
Cic,"11,558.40",31/10/2016,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Orchard Lodge,"11,570.68",31/10/2016,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Bupa Care Services,"11,627.32",31/10/2016,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Greenheyes),"11,649.57",31/10/2016,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Walter Carefoot & Sons Construction Ltd,"11,659.31",31/10/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Walter Carefoot & Sons Construction Ltd,"11,659.31",31/10/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Wernick Event Hire Ltd,"11,700.00",31/10/2016,BT22,R2498,Inward Investment and Employment,Southport Airshow Major Events
Care Today,"11,721.30",31/10/2016,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
W T Jenkins Ltd,"11,730.00",31/10/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Hartley Travel,"11,765.00",31/10/2016,AL56,R3305,Adult Social Care,Sandbrook Centre Specialist Transport Fixed Route
SEP (Site Engineering Personnel) Ltd,"11,880.00",31/10/2016,SL02,R2225,Communities,"Landscaping Schemes Printing, Stationery & General Office Expenses"
Natural Breaks Ltd,"11,932.76",31/10/2016,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget Supported Tenancy
Apex Network Solutions Ltd,"11,963.00",31/10/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Dalesview Partnership  Ltd,"11,985.02",31/10/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Hollydene Care Ltd,"12,029.41",31/10/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Kavanagh Health Care Ltd,"12,054.69",31/10/2016,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Facultatieve Technologies,"12,090.96",31/10/2016,SL63,R1061,Locality Services - Provision,Crematorium - Scarisbrick Maintenance Of Cremators
Ramos Healthcare,"12,096.38",31/10/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Sefton Carers Centre,"12,153.60",31/10/2016,AN05,R5059,Adult Social Care,Mental Health Support - Adults 18-64 Direct Payments
Bupa Care Services,"12,433.12",31/10/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Arvato Public Sector Services Ltd,"12,449.06",31/10/2016,GF15,R4358,Corporate Resources,Finance Dept Client Team Agency Arvato
Sefton Helping Hand Services,"12,500.00",31/10/2016,AX20,R2030,Adult Social Care,Emergency Limited Assistance Scheme Equipment Furniture & Materials
Parenting 2000,"12,500.00",31/10/2016,YE62,R4171,Communities,Integrated Youth Commissioning Voluntary & Faith Sector
Brake Bros Foodservice Ltd,"12,509.57",31/10/2016,SN06,R2354,Locality Services - Provision,Contractor's Food - Brakes General Provisions
Merseyside Police,"12,510.38",31/10/2016,BT22,R2498,Inward Investment and Employment,Southport Airshow Major Events
Trevors Warehouses Limited,"12,531.08",31/10/2016,SN07,R2354,Locality Services - Provision,Contractor's Food - DBC General Provisions
Brake Bros Foodservice Ltd,"12,562.04",31/10/2016,SN06,R2354,Locality Services - Provision,Contractor's Food - Brakes General Provisions
Brothers Of Charity,"12,633.64",31/10/2016,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
James Page House,"12,696.55",31/10/2016,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Nursing Homes
Warrencare Ltd,"12,750.00",31/10/2016,AH25,R4051,Adult Social Care,Winter Spending 2015/2016 Home Care.
Brake Bros Foodservice Ltd,"12,837.10",31/10/2016,SN06,R2354,Locality Services - Provision,Contractor's Food - Brakes General Provisions
Autism Initiatives,"12,837.12",31/10/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Abbendon Nh,"12,842.00",31/10/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
ATHENA HEALTHCARE -PARKLANDS LODGE,"12,910.93",31/10/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Boscobel,"12,948.46",31/10/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
The Lyndale Care Home,"12,983.32",31/10/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Liverpool City Council,"12,987.99",31/10/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Sefton New Directions Limited                                       Spsnd001,"13,036.75",31/10/2016,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Byron Court Care Home,"13,104.91",31/10/2016,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Wray Bros Ltd,"13,121.83",31/10/2016,SN01,R2030,Locality Services - Provision,Catering Administration Equipment Furniture & Materials
Cambian Childcare Limited,"13,195.80",31/10/2016,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Woodlands Manor R H,"13,271.16",31/10/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Glenelg Support Ltd,"13,277.08",31/10/2016,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Glade R H,"13,392.64",31/10/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Your Housing Group,"13,392.64",31/10/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Tulip Care Ltd,"13,392.64",28/10/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Graysons H & E Services Limited,"13,414.28",28/10/2016,BH36,R1271,Locality Services - Commissioned,Gully Cleansing Highways Management Works
Graysons H & E Services Limited,"13,414.28",28/10/2016,BH09,R1271,Locality Services - Commissioned,Grounds Maintenance Highways Management Works
Trevors Warehouses Limited,"13,417.48",28/10/2016,SN07,R2354,Locality Services - Provision,Contractor's Food - DBC General Provisions
Mr J Campbell,"13,459.52",28/10/2016,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
Standard Fuel Oils,"13,467.60",28/10/2016,TB02,H0102,Locality Services - Commissioned,Stock / Stock Adjustment Account Stock - Hawthorne Depot - Fuel
Standard Fuel Oils,"13,468.50",28/10/2016,TB02,H0102,Locality Services - Commissioned,Stock / Stock Adjustment Account Stock - Hawthorne Depot - Fuel
Imagine,"13,489.44",28/10/2016,AX11,R4050,Adult Social Care,Care and Support Care and Support
Abbegale Lodge (2006) Li,"13,520.72",07/10/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Embrace,"13,540.12",07/10/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Sefton New Directions Limited                                       Spsnd001,"13,569.75",07/10/2016,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Margaret Roper House Nh,"13,592.13",07/10/2016,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
