SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �250 for period OCTOBER 2015,,,,,,
,,,,,,
Supplier,Date,Department,CC,Account,Summary of expenditure,Amount
Product Release,11/09/2015,Capital,CAP1,C1000,Capital - Capital Expenditure,"5,441.60"
Progress Adult Services,23/10/2015,Vulnerable Adults,AP05,R4041,Physical Support - Adults 18-64 - Private Residential Care Rest Homes,"9,153.84"
Progress Care/ Education,23/10/2015,Vulnerable Adults,AL05,R4041,Learning Disability Support -Adults 18-64 - Private Residential Care Rest Homes,"10,172.24"
Property Care Services North West,09/10/2015,Vulnerable Adults,AE15,R2052,"Adaptations - Aids, Appliances And Adaptations",260.60
Prospec Ltd,23/09/2015,Health & Wellbeing,HS03,R2030,Meadows - Equipment Furniture & Materials,275.00
Prospec Ltd,07/10/2015,Health & Wellbeing,HS03,R2030,Meadows - Equipment Furniture & Materials,275.00
Prospects for Young People,01/08/2015,Young People & Families,YS60,R4217,Residential Agency Placments - Independent Placements,"17,121.30"
Prospects for Young People,01/09/2015,Young People & Families,YS60,R4217,Residential Agency Placments - Independent Placements,"14,158.94"
PSS,23/10/2015,Vulnerable Adults,AX11,R4050,Care and Support - Care and Support,"5,473.80"
Public Policy Exchange Ltd,05/10/2015,Young People & Families,YE71,R2226,Lea Youth Centres General - Schools Learning Resources Non ICT,530.00
Pudsey Diamond Engineering,18/09/2015,Built Environment,BL04,R1271,Demand Maintenance - Highways Management Works,"7,475.00"
Pyramid Electrical Services,05/10/2015,Built Environment,BT20,R2498,Events - Major Events,"1,900.00"
QD Services,18/09/2015,Built Environment,BA11,R1001,Pavilion Buildings Lord Street - Repair & Mtce Of Land & Buildings,"1,384.37"
QD Services,25/08/2015,Built Environment,BA22,R1001,St Peters House - Repair & Mtce Of Land & Buildings,487.01
QD Services,15/09/2015,Built Environment,BT80,R1001,Southport Market Hall - Repair & Mtce Of Land & Buildings,263.98
QD Services,30/09/2015,Vulnerable Adults,AL50,R1001,Hudson Road - Repair & Mtce Of Land & Buildings,417.17
QD Services,15/09/2015,Vulnerable Adults,AB90,R1001,Closed Establishments Running Costs - Repair & Mtce Of Land & Buildings,314.69
Quality Protects Children Ltd,31/07/2015,Young People & Families,YS60,R4217,Residential Agency Placments - Independent Placements,"9,742.86"
Quality Protects Children Ltd,30/09/2015,Young People & Families,YS60,R4217,Residential Agency Placments - Independent Placements,"9,428.57"
Queens Road Neighbourhood Centre,02/10/2015,Corporate Services,GN32,R4452,A.C. - Linacre & Derby - Linacre Ward,"1,500.00"
Qwikprint,07/10/2015,Street Scene,SC11,R2139,Compost Recycling - Green Bags/Gate Fees,"1,010.00"
R M Services Ltd,07/10/2015,Built Environment,BH11,R1271,Weed Control - Highways Management Works,"15,780.94"
R Radford,19/10/2015,Health & Wellbeing,HA06,R2487,Public Health Schemes - Other Hired Services - Bands/Artist,"1,011.51"
R Radford,19/10/2015,Health & Wellbeing,HA06,R2487,Public Health Schemes - Other Hired Services - Bands/Artist,416.00
R82 Uk Ltd,24/08/2015,Vulnerable Adults,AE10,R2052,"Adults Equipment - Aids, Appliances And Adaptations",418.43
Radcliffe Taxis,01/10/2015,Vulnerable Adults,AP05,R4053,Physical Support - Adults 18-64 - Day Care,"1,100.00"
Radcliffe Taxis,01/09/2015,Vulnerable Adults,AP05,R4053,Physical Support - Adults 18-64 - Day Care,"1,050.00"
Radcliffe Taxis,01/09/2015,Vulnerable Adults,AL05,R4053,Learning Disability Support -Adults 18-64 - Day Care,840.00
Radcliffe Taxis,04/10/2015,Young People & Families,YL31,R6229,"SEN Transport to Special Schools - SLA - General Transport, Corporate Resources","5,218.00"
Radcliffe Taxis,04/10/2015,Young People & Families,YL60,R3301,Post 16 Transport - Hired Transport General,"1,035.20"
Radcliffe Taxis,04/10/2015,Young People & Families,YS24,R3304,Locality Team 4 - Taxi Hire,607.20
Radcliffe Taxis,04/10/2015,Young People & Families,YS31,R3304,Corporate Parenting 1 - Taxi Hire,380.00
Radical Services Ltd,01/10/2015,Young People & Families,YS60,R4217,Residential Agency Placments - Independent Placements,"16,895.00"
Radical Services Ltd,01/09/2015,Young People & Families,YS60,R4217,Residential Agency Placments - Independent Placements,"16,350.00"
Radio Yellow Top Cab (Southport) Ltd,21/10/2015,Built Environment,BT22,R2498,Southport Airshow - Major Events,291.40
Radio Yellow Top Cab (Southport) Ltd,02/08/2015,Street Scene,ST03,R3301,STU - Contracted Transport - Hired Transport General,746.55
Radio Yellow Top Cab (Southport) Ltd,26/07/2015,Street Scene,ST03,R3301,STU - Contracted Transport - Hired Transport General,407.50
Radio Yellow Top Cab (Southport) Ltd,09/08/2015,Street Scene,ST03,R3301,STU - Contracted Transport - Hired Transport General,332.20
Radio Yellow Top Cab (Southport) Ltd,30/08/2015,Vulnerable Adults,AL52,R3301,Poplars - Respite - Hired Transport General,"2,393.60"
Radio Yellow Top Cab (Southport) Ltd,30/08/2015,Vulnerable Adults,AF20,R3301,Non ND Day Centre Transport - Hired Transport General,"1,951.12"
Radio Yellow Top Cab (Southport) Ltd,30/06/2015,Vulnerable Adults,AL05,R4053,Learning Disability Support -Adults 18-64 - Day Care,"1,147.00"
Radio Yellow Top Cab (Southport) Ltd,01/07/2015,Vulnerable Adults,AL05,R4053,Learning Disability Support -Adults 18-64 - Day Care,761.30
Radio Yellow Top Cab (Southport) Ltd,31/08/2015,Vulnerable Adults,AL05,R4053,Learning Disability Support -Adults 18-64 - Day Care,688.80
Raglin Care Ltd,23/10/2015,Vulnerable Adults,AX11,R4050,Care and Support - Care and Support,"12,583.80"
Rainbow House Nursery,06/10/2015,Young People & Families,YS32,R2116,Corporate Parenting 2 - Personal Needs,390.00
Ramos Healthcare,23/10/2015,Vulnerable Adults,AP10,R4041,Physical Support - Older People 65+ - Private Residential Care Rest Homes,"10,707.00"
Ramos Healthcare,23/10/2015,Vulnerable Adults,AP10,R4041,Physical Support - Older People 65+ - Private Residential Care Rest Homes,"10,380.27"
Ramos Healthcare,23/10/2015,Vulnerable Adults,AN10,R4041,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes,"3,560.00"
Ramos Healthcare,23/10/2015,Vulnerable Adults,AN10,R4041,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes,"3,560.00"
Ramos Healthcare,23/10/2015,Vulnerable Adults,AM10,R4045,Support With Memory & Cognition - Older People 65+ - Residential - Short Term,"2,733.57"
Ramos Healthcare,23/10/2015,Vulnerable Adults,AL10,R4041,Learning Disability Support - Older People 65+ - Private Residential Care Rest Homes,"1,840.00"
Ramos Healthcare,23/10/2015,Vulnerable Adults,AM10,R4041,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes,"1,780.00"
Ramos Healthcare,23/10/2015,Vulnerable Adults,AS10,R4041,Sensory Support - Older People 65+ - Private Residential Care Rest Homes,"1,780.00"
Ramos Healthcare,23/10/2015,Vulnerable Adults,AM10,R4041,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes,"1,069.54"
Ramos Healthcare Ltd,23/10/2015,Vulnerable Adults,AN10,R4041,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes,"8,942.32"
Ramos Healthcare Ltd,23/10/2015,Vulnerable Adults,AM10,R4041,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes,"5,340.00"
Ramos Healthcare Ltd,23/10/2015,Vulnerable Adults,AP10,R4041,Physical Support - Older People 65+ - Private Residential Care Rest Homes,"5,340.00"
Ramos Healthcare Ltd,23/10/2015,Vulnerable Adults,AP10,R4041,Physical Support - Older People 65+ - Private Residential Care Rest Homes,"3,144.00"
Ramos Healthcare Ltd,23/10/2015,Vulnerable Adults,AM05,R4041,Support With Memory & Cognition - Adults 18-64 - Private Residential Care Rest Homes,"1,780.00"
Ramos Healthcare Ltd,23/10/2015,Vulnerable Adults,AP10,R4046,Physical Support - Older People 65+ - Property Case - Residential Rest Homes,"1,780.00"
Rape and Sexual Abuse (RASA) Centre Limited,23/09/2015,Corporate Services,GN07,R2969,Community Safety & Neighbourhood Planning Unit - Miscellaneous Expenses,"10,000.00"
Redactive Publishing Ltd,06/10/2015,Corporate Services,GM02,R2927,Strategic Directorate - Advertising & Marketing,"3,100.00"
Redcourt Emi Rest Home,23/10/2015,Vulnerable Adults,AP10,R4046,Physical Support - Older People 65+ - Property Case - Residential Rest Homes,"3,520.00"
Redgate Robins Pre-School,08/09/2015,Young People & Families,EA02,R4344,2 Year Old Offer - Pay-External Providers,"2,548.00"
Redgate Robins Pre-School,10/08/2015,Young People & Families,EH05,R2451,Resourced Nursery  Sen Support - Fees & Services - Other,"1,713.60"
Redholme Memory Care,23/10/2015,Vulnerable Adults,AP10,R4042,Physical Support - Older People 65+ - Private Residential Care Nursing Ho,"2,252.76"
Redline Music,06/08/2015,Health & Wellbeing,HA09,R2440,Programming - Fees - Music,730.00
Regard Ltd,23/10/2015,Vulnerable Adults,AL05,R4043,Learning Disability Support -Adults 18-64 - Supported Tenancy,"4,184.88"
Regency Healthcare (Uk),23/10/2015,Vulnerable Adults,AP10,R4041,Physical Support - Older People 65+ - Private Residential Care Rest Homes,"14,148.00"
Regency Healthcare (Uk),23/10/2015,Vulnerable Adults,AG25,R4041,Social Support : Support For Social Isolation / Other - Private Residential Care Rest Homes,"3,144.00"
Regency Healthcare (Uk),23/10/2015,Vulnerable Adults,AN10,R4041,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes,"1,572.00"
Regency Healthcare (Uk),23/10/2015,Vulnerable Adults,AL05,R4041,Learning Disability Support -Adults 18-64 - Private Residential Care Rest Homes,310.60
Regency Investments Ltd,23/10/2015,Vulnerable Adults,AP10,R4042,Physical Support - Older People 65+ - Private Residential Care Nursing Ho,"20,370.69"
Regency Investments Ltd,23/10/2015,Vulnerable Adults,AP10,R4041,Physical Support - Older People 65+ - Private Residential Care Rest Homes,"6,780.00"
Regency Investments Ltd,23/10/2015,Vulnerable Adults,AM10,R4042,Support With Memory & Cognition - Older People 65+ - Private Residential Care Nursing Ho,"4,128.00"
Regency Investments Ltd,23/10/2015,Vulnerable Adults,AP05,R4042,Physical Support - Adults 18-64 - Private Residential Care Nursing Ho,"2,144.00"
Regency Investments Ltd,23/10/2015,Vulnerable Adults,AP10,R4044,Physical Support - Older People 65+ - Residential - Respite,"2,064.00"
Regent Music,21/10/2015,Health & Wellbeing,HA09,R2440,Programming - Fees - Music,"1,000.00"
RETAIL CENTRE LTD,13/10/2015,Health & Wellbeing,HS28,R2021,Sports Development Community Grants - Equipment - Purchase,995.04
Rethink,23/10/2015,Vulnerable Adults,AX11,R4050,Care and Support - Care and Support,"1,716.40"
Rhino Agency,14/09/2015,Health & Wellbeing,HA09,R2440,Programming - Fees - Music,504.33
Rhino Design (Manchester) Ltd,30/09/2015,Built Environment,BT11,R2927,Marketing - Advertising & Marketing,405.00
Rhosllyn,23/10/2015,Vulnerable Adults,AL05,R4041,Learning Disability Support -Adults 18-64 - Private Residential Care Rest Homes,"1,794.08"
Ribblesdale Auto Electrics 1992 Ltd,07/09/2015,Built Environment,TB02,H0101,Stock / Stock Adjustment Account - Stock - Hawthorne Road Depot - Vehicle Maintenance,325.00
Richard Brice,02/10/2015,Street Scene,SL80,R2438,Coroners - Fees - Pathologists,408.00
Rigby Building Contractors Ltd,14/10/2015,Capital,CAP1,C1000,Capital - Capital Expenditure,"92,317.81"
Rigby Building Contractors Ltd,14/09/2015,Capital,CAP1,C1000,Capital - Capital Expenditure,"1,877.00"
Rigby Building Contractors Ltd,30/09/2015,Capital,CAP1,C1000,Capital - Capital Expenditure,605.00
Rigby Electrical Ltd,30/09/2015,Built Environment,BI02,R2430,Building Services - Fees - Examinations,454.00
Rigby Electrical Ltd,30/09/2015,Built Environment,BA06,R1110,Bootle Town Hall - Compliance Testing,341.20
Rigby Electrical Ltd,30/09/2015,Built Environment,BA06,R1110,Bootle Town Hall - Compliance Testing,275.00
Rigby Electrical Ltd,29/09/2015,Capital,CAP1,C1000,Capital - Capital Expenditure,"56,658.00"
Rimmers Transport & Travel Services,03/10/2015,Vulnerable Adults,AP57,R3301,Mornington Road Resource Centre - Hired Transport General,"1,700.00"
Rimmers Transport & Travel Services,03/10/2015,Young People & Families,YL31,R6229,"SEN Transport to Special Schools - SLA - General Transport, Corporate Resources","25,469.28"
Rimmers Transport & Travel Services,03/10/2015,Young People & Families,YL12,R6229,"SEN Transport to Primary Schools - SLA - General Transport, Corporate Resources","6,786.84"
Rimrose Carpet Warehouse,27/07/2015,Young People & Families,YS33,R2116,Leaving Care - Personal Needs,285.84
Riverslie,23/10/2015,Vulnerable Adults,AP10,R5070,Physical Support - Older People 65+ - Clients Personal Allowances,444.40
Riverslie,23/10/2015,Vulnerable Adults,AL10,R5070,Learning Disability Support - Older People 65+ - Clients Personal Allowances,402.00
RMBI,23/10/2015,Vulnerable Adults,AP10,R4041,Physical Support - Older People 65+ - Private Residential Care Rest Homes,"1,960.00"
Rnib,29/09/2015,Vulnerable Adults,AE10,R2052,"Adults Equipment - Aids, Appliances And Adaptations",374.90
Road Range,03/09/2015,Built Environment,TB02,H0101,Stock / Stock Adjustment Account - Stock - Hawthorne Road Depot - Vehicle Maintenance,668.16
Robinson Brierley Construction,19/10/2015,Capital,CAP1,C1000,Capital - Capital Expenditure,"5,955.00"
Robinson Brierley Construction,05/10/2015,Capital,CAP1,C1000,Capital - Capital Expenditure,"4,605.00"
ROC Northwest Limited,08/10/2015,Young People & Families,YS73,R4217,CWD - Residential Agency Placements - Independent Placements,"20,747.99"
ROC Northwest Limited,07/09/2015,Young People & Families,YS73,R4217,CWD - Residential Agency Placements - Independent Placements,"20,078.70"
Rod Dean,21/09/2015,Built Environment,BT22,R2498,Southport Airshow - Major Events,900.00
Roller Shutter Services Ltd,16/06/2015,Built Environment,BA47,R1001,Other Properties - Shops - Repair & Mtce Of Land & Buildings,630.00
Roller Shutter Services Ltd,30/07/2015,Built Environment,BL07,R1001,Maghull Depot - Repair & Mtce Of Land & Buildings,450.00
Roller Shutter Services Ltd,02/06/2015,Health & Wellbeing,HS07,R2024,LSP (Litherland Sports Park) - Equipment - Repair & Maintenance,780.00
Roller Shutter Services Ltd,27/08/2015,Street Scene,SL31,R1001,Coastal Rangers - Repair & Mtce Of Land & Buildings,865.00
Roller Shutter Services Ltd,12/05/2015,Street Scene,SL30,R1001,Coast Admin - Repair & Mtce Of Land & Buildings,475.00
Roma Medical Aids Ltd,16/10/2015,Vulnerable Adults,AE10,R2052,"Adults Equipment - Aids, Appliances And Adaptations","1,479.00"
Ron Chalker Ltd,02/10/2015,Street Scene,SN08,R2354,Contractor's Food - Fresh Direct - General Provisions,"5,392.59"
Ron Chalker Ltd,16/10/2015,Street Scene,SN08,R2354,Contractor's Food - Fresh Direct - General Provisions,"5,225.91"
Ron Chalker Ltd,09/10/2015,Street Scene,SN08,R2354,Contractor's Food - Fresh Direct - General Provisions,"5,103.46"
Ron Chalker Ltd,23/10/2015,Street Scene,SN08,R2354,Contractor's Food - Fresh Direct - General Provisions,"3,960.86"
Room 9 Media Ltd,05/10/2015,Built Environment,BH55,R2225,"Road Safety - Printing, Stationery & General Office Expenses","4,270.00"
Room 9 Media Ltd,05/10/2015,Built Environment,BH55,R2225,"Road Safety - Printing, Stationery & General Office Expenses",520.00
Rose Brae,23/10/2015,Vulnerable Adults,AP10,R4041,Physical Support - Older People 65+ - Private Residential Care Rest Homes,"3,942.54"
Rosebank,23/10/2015,Vulnerable Adults,AP05,R4041,Physical Support - Adults 18-64 - Private Residential Care Rest Homes,"6,554.72"
Rosebank,23/10/2015,Vulnerable Adults,AL05,R4041,Learning Disability Support -Adults 18-64 - Private Residential Care Rest Homes,"4,740.00"
Rosebank,23/10/2015,Vulnerable Adults,AL10,R4041,Learning Disability Support - Older People 65+ - Private Residential Care Rest Homes,"3,360.00"
Rosebank,23/10/2015,Vulnerable Adults,AP10,R4041,Physical Support - Older People 65+ - Private Residential Care Rest Homes,"3,197.28"
Rosebank,23/10/2015,Vulnerable Adults,AN10,R4044,Mental Health Support - Older People 65+ - Residential - Respite,959.29
Ross Auto Engineering Limited,29/09/2015,Vulnerable Adults,AE20,R2052,"Stores Servicing - Aids, Appliances And Adaptations","6,092.00"
Ross Auto Engineering Limited,29/09/2015,Vulnerable Adults,AE20,R2052,"Stores Servicing - Aids, Appliances And Adaptations","5,117.00"
Ross Auto Engineering Limited,29/09/2015,Vulnerable Adults,AE20,R2052,"Stores Servicing - Aids, Appliances And Adaptations","4,852.00"
Ross Auto Engineering Limited,29/09/2015,Vulnerable Adults,AE20,R2052,"Stores Servicing - Aids, Appliances And Adaptations","4,403.50"
Ross Auto Engineering Limited,29/09/2015,Vulnerable Adults,AE20,R2052,"Stores Servicing - Aids, Appliances And Adaptations","2,601.50"
Rossendales Ltd,17/10/2015,Built Environment,BC05,R2423,Highway Safety - Parking - Fees - Bailiffs VAT In,"3,186.58"
Rossendales Ltd,12/09/2015,Built Environment,BC05,R2423,Highway Safety - Parking - Fees - Bailiffs VAT In,"2,787.18"
Rossendales Ltd,03/10/2015,Built Environment,BC05,R2423,Highway Safety - Parking - Fees - Bailiffs VAT In,"2,136.16"
Rossendales Ltd,10/10/2015,Built Environment,BC05,R2423,Highway Safety - Parking - Fees - Bailiffs VAT In,"1,937.80"
Rossendales Ltd,26/09/2015,Built Environment,BC05,R2423,Highway Safety - Parking - Fees - Bailiffs VAT In,"1,509.02"
Rossendales Ltd,24/10/2015,Built Environment,BC05,R2423,Highway Safety - Parking - Fees - Bailiffs VAT In,847.60
Rossendales Ltd,03/10/2015,Corporate Services,GF26,R2423,Council Tax Collection - Fees - Bailiffs VAT In,"6,603.32"
Rossendales Ltd,26/09/2015,Corporate Services,GF26,R2423,Council Tax Collection - Fees - Bailiffs VAT In,"2,758.19"
Rothery Artist Management,02/10/2015,Health & Wellbeing,HA09,R2440,Programming - Fees - Music,"1,800.00"
Rothery Artist Management,09/10/2015,Health & Wellbeing,HA09,R2440,Programming - Fees - Music,"1,215.00"
Rowan Garth,23/10/2015,Vulnerable Adults,AP10,R4042,Physical Support - Older People 65+ - Private Residential Care Nursing Ho,"1,804.76"
Rowan Garth,23/10/2015,Vulnerable Adults,AP10,R4041,Physical Support - Older People 65+ - Private Residential Care Rest Homes,"1,467.28"
Rowlands Pharmacy,16/10/2015,Public Health,PH60,R4341,Smoking & Tobacco - Payments To NHS- General,401.87
Rowlands Pharmacy,19/10/2015,Public Health,PH60,R4341,Smoking & Tobacco - Payments To NHS- General,251.20
Royal Mail,20/09/2015,Built Environment,BT11,R2927,Marketing - Advertising & Marketing,362.38
Royal Mail,31/08/2015,Corporate Services,GG21,R2664,Register Of Electors - Postage,"4,887.23"
Royal Mail,12/10/2015,Corporate Services,GG21,R2664,Register Of Electors - Postage,"4,872.89"
Royal Mail,07/09/2015,Corporate Services,GG21,R2664,Register Of Electors - Postage,"2,635.44"
Royal Mail,18/09/2015,Corporate Services,GL01,R2969,Legal & Admin-Legal Services - Miscellaneous Expenses,260.00
Royal Mail,20/09/2015,Health & Wellbeing,HA09,R2664,Programming - Postage,527.21
Royal Masonic Ben Inst,23/10/2015,Vulnerable Adults,AP10,R4041,Physical Support - Older People 65+ - Private Residential Care Rest Homes,"5,498.42"
Royal Masonic Ben Inst,23/10/2015,Vulnerable Adults,AN10,R4041,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes,"4,716.00"
Royal Masonic Ben Inst,23/10/2015,Vulnerable Adults,AP10,R4042,Physical Support - Older People 65+ - Private Residential Care Nursing Ho,"3,144.00"
Royal Masonic Ben Inst,23/10/2015,Vulnerable Adults,AP10,R4046,Physical Support - Older People 65+ - Property Case - Residential Rest Homes,"2,453.68"
Royal Masonic Ben Inst,23/10/2015,Vulnerable Adults,AN10,R4042,Mental Health Support - Older People 65+ - Private Residential Care Nursing Ho,"1,572.00"
S Hughes,13/10/2015,Insurance Fund ,TW12,H1000,General Insurance Fund - Ranking - Insurance Claims,"9,000.00"
S Richards,19/10/2015,Health & Wellbeing,HA06,R2487,Public Health Schemes - Other Hired Services - Bands/Artist,375.00
S Richards,03/09/2015,Street Scene,SL46,R2101,Sefton Coast Path - Minor Works Budget,"7,905.00"
Safelincs Ltd,05/10/2015,Vulnerable Adults,AE10,R2052,"Adults Equipment - Aids, Appliances And Adaptations","2,005.20"
Safelincs Ltd,11/09/2015,Vulnerable Adults,AE10,R2052,"Adults Equipment - Aids, Appliances And Adaptations","2,005.20"
SALUS Withnell Hall,08/10/2015,Public Health,PH15,R4171,Substance Misuse - Residential Detox & Rehabilitation - Voluntary & Faith Sector,"3,998.50"
SALUS Withnell Hall,08/10/2015,Public Health,PH15,R4171,Substance Misuse - Residential Detox & Rehabilitation - Voluntary & Faith Sector,"3,847.50"
SALUS Withnell Hall,21/10/2015,Public Health,PH15,R4171,Substance Misuse - Residential Detox & Rehabilitation - Voluntary & Faith Sector,"3,614.40"
SALUS Withnell Hall,08/10/2015,Public Health,PH15,R4171,Substance Misuse - Residential Detox & Rehabilitation - Voluntary & Faith Sector,"3,162.60"
SALUS Withnell Hall,08/10/2015,Public Health,PH15,R4171,Substance Misuse - Residential Detox & Rehabilitation - Voluntary & Faith Sector,"2,710.80"
SALUS Withnell Hall,14/09/2015,Public Health,PH15,R4171,Substance Misuse - Residential Detox & Rehabilitation - Voluntary & Faith Sector,"2,335.00"
SALUS Withnell Hall,08/10/2015,Public Health,PH15,R4171,Substance Misuse - Residential Detox & Rehabilitation - Voluntary & Faith Sector,"1,599.40"
SALUS Withnell Hall,08/10/2015,Public Health,PH15,R4171,Substance Misuse - Residential Detox & Rehabilitation - Voluntary & Faith Sector,"1,067.45"
SALUS Withnell Hall,08/10/2015,Public Health,PH15,R4171,Substance Misuse - Residential Detox & Rehabilitation - Voluntary & Faith Sector,571.43
SALUS Withnell Hall,08/10/2015,Public Health,PH15,R4171,Substance Misuse - Residential Detox & Rehabilitation - Voluntary & Faith Sector,477.54
SALUS Withnell Hall,16/10/2015,Public Health,PH15,R4171,Substance Misuse - Residential Detox & Rehabilitation - Voluntary & Faith Sector,357.15
Sam Hurst Construction,09/09/2015,Capital,CAP1,C1000,Capital - Capital Expenditure,415.00
Sarabec Ltd,11/09/2015,Vulnerable Adults,AE10,R2052,"Adults Equipment - Aids, Appliances And Adaptations","3,502.14"
Sarabec Ltd,28/09/2015,Vulnerable Adults,AE10,R2052,"Adults Equipment - Aids, Appliances And Adaptations",970.14
Sarabec Ltd,12/10/2015,Vulnerable Adults,AE10,R2052,"Adults Equipment - Aids, Appliances And Adaptations",460.50
Sarah Anne Rh,23/10/2015,Vulnerable Adults,AP10,R4041,Physical Support - Older People 65+ - Private Residential Care Rest Homes,"6,288.00"
Sarah Howarth Enterprises,09/10/2015,Young People & Families,YL51,R4303,Adult And Community Learning Service (AEC Crosby) - Payments To Contractor,"1,000.00"
Sato UK Ltd,15/09/2015,Vulnerable Adults,AE05,R2225,"Sefton Joint Community Equipment Service - Printing, Stationery & General Office Expenses",617.00
Sb Studio Ltd,26/08/2015,Corporate Services,GN03,R2969,High Street Innovation Fund - Miscellaneous Expenses,"2,450.00"
Sbs Care Homes Ltd,23/10/2015,Vulnerable Adults,AP10,R4041,Physical Support - Older People 65+ - Private Residential Care Rest Homes,"14,898.64"
Sbs Care Homes Ltd,23/10/2015,Vulnerable Adults,AN10,R4041,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes,"1,572.00"
Scamp Theatre Ltd,20/10/2015,Health & Wellbeing,HA09,R2440,Programming - Fees - Music,"1,423.00"
School Appeals,16/09/2015,Corporate Services,GG10,R2451,Legal & Admin-Committee - Fees & Services - Other,"1,452.50"
Scope,23/10/2015,Vulnerable Adults,AL05,R4042,Learning Disability Support -Adults 18-64 - Private Residential Care Nursing Ho,"4,433.68"
Scope,23/10/2015,Vulnerable Adults,AP05,R4042,Physical Support - Adults 18-64 - Private Residential Care Nursing Ho,"3,476.00"
Scottish Power,07/10/2015,Built Environment,BH19,R1271,Street Lighting Energy Payments - Highways Management Works,"78,400.96"
Scottish Power,07/09/2015,Built Environment,BH19,R1281,Street Lighting Energy Payments - Primary Route Network Schemes,"66,278.88"
Scottish Power,07/10/2015,Built Environment,BH19,R1281,Street Lighting Energy Payments - Primary Route Network Schemes,"31,250.73"
Scottish Power,07/09/2015,Built Environment,BH19,R1281,Street Lighting Energy Payments - Primary Route Network Schemes,"29,679.78"
Scottish Power,08/10/2015,Built Environment,BA22,R1511,St Peters House - Electricity,"12,532.93"
Scottish Power,07/10/2015,Built Environment,BA19,R1511,Magdalen House - Electricity,"3,839.83"
Scottish Power,07/10/2015,Built Environment,BT80,R1511,Southport Market Hall - Electricity,"3,839.13"
Scottish Power,07/09/2015,Built Environment,BH27,R1281,TS Energy - Primary Route Network Schemes,"3,705.76"
Scottish Power,07/10/2015,Built Environment,BH27,R1281,TS Energy - Primary Route Network Schemes,"3,705.76"
Scottish Power,21/09/2015,Built Environment,BA03,R1511,209 Linacre Lane - Electricity,"3,678.55"
Scottish Power,07/10/2015,Built Environment,BA06,R1511,Bootle Town Hall - Electricity,"3,145.51"
Scottish Power,21/10/2015,Built Environment,BA03,R1511,209 Linacre Lane - Electricity,"3,093.29"
Scottish Power,21/09/2015,Built Environment,BA10,R1511,Southport Town Hall - Electricity,"2,407.61"
Scottish Power,07/09/2015,Built Environment,BH27,R1271,TS Energy - Highways Management Works,"2,299.89"
Scottish Power,07/10/2015,Built Environment,BH27,R1271,TS Energy - Highways Management Works,"2,299.89"
Scottish Power,07/10/2015,Built Environment,BA12,R1511,Merton House - Electricity,"2,287.04"
Scottish Power,21/10/2015,Built Environment,BT31,R1511,"Seafront, Parks And Gardens - Electricity","2,123.17"
Scottish Power,23/10/2015,Built Environment,BA17,R1511,Bootle One Stop Shop - Electricity,"1,812.38"
Scottish Power,22/09/2015,Built Environment,BC20,R1511,Bootle Multi Storey Car Park - Electricity,"1,152.25"
Scottish Power,08/10/2015,Built Environment,BA12,R1511,Merton House - Electricity,"1,097.68"
Scottish Power,07/10/2015,Built Environment,BA12,R1511,Merton House - Electricity,"1,000.07"
Scottish Power,08/10/2015,Built Environment,BA12,R1511,Merton House - Electricity,677.83
Scottish Power,08/10/2015,Built Environment,BA12,R1511,Merton House - Electricity,676.01
Scottish Power,21/10/2015,Built Environment,BA13,R1511,Crown Buildings - Electricity,604.85
Scottish Power,21/10/2015,Built Environment,BA11,R1511,Pavilion Buildings Lord Street - Electricity,556.55
Scottish Power,08/10/2015,Built Environment,BA12,R1511,Merton House - Electricity,546.09
Scottish Power,21/09/2015,Built Environment,BA11,R1511,Pavilion Buildings Lord Street - Electricity,503.69
Scottish Power,21/09/2015,Built Environment,BA05,R1511,Eco Centre - Electricity,471.91
Scottish Power,21/09/2015,Built Environment,BA13,R1511,Crown Buildings - Electricity,471.32
Scottish Power,21/10/2015,Built Environment,BA05,R1511,Eco Centre - Electricity,445.73
Scottish Power,22/10/2015,Built Environment,BR15,R1511,S@W Recharges - Electricity,386.67
Scottish Power,22/10/2015,Built Environment,BA09,R1511,Crosby Town Hall - Electricity,384.65
Scottish Power,22/09/2015,Built Environment,BA09,R1511,Crosby Town Hall - Electricity,347.33
Scottish Power,05/10/2015,Built Environment,BI40,R1511,Lonsdale House Hostel - Electricity,322.50
Scottish Power,01/10/2015,Built Environment,BI40,R1511,Lonsdale House Hostel - Electricity,313.03
Scottish Power,17/08/2015,Built Environment,BH08,R1511,Bridges And Structures - Electricity,265.06
Scottish Power,28/09/2015,Built Environment,BI40,R1511,Lonsdale House Hostel - Electricity,257.98
Scottish Power,07/10/2015,Health & Wellbeing,HS06,R1511,DSW (Dunes Splashworld) - Electricity,"13,142.14"
