SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period March 2019,,,,,,
Supplier,Amount,Trans.date,Cost Centre,Account,Department,Summary of Expenditure 
Slc Raglin Ltd,"1,267.76",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,771.68,07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,"1,763.84",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,"1,047.28",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,"2,976.48",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,992.16,07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,"1,763.84",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,"1,956.76",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,"1,956.76",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,"1,800.22",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,"1,800.22",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,606.32,07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,"1,929.20",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,"1,322.88",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,"9,453.08",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,771.68,07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,992.16,07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,"4,464.72",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,"2,212.00",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,992.16,07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,771.68,07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,"1,800.22",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,"1,350.44",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,"2,893.80",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,"1,106.00",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,551.20,07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,"1,800.22",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,937.04,07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,771.68,07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,"1,763.84",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,661.44,07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,771.68,07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,992.16,07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,771.68,07/03/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Slc Raglin Ltd,578.76,07/03/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Slc Raglin Ltd,643.06,07/03/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Slc Raglin Ltd,900.11,07/03/2019,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget Supported Tenancy
Slc Raglin Ltd,"1,157.52",07/03/2019,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget Supported Tenancy
Slc Raglin Ltd,900.11,07/03/2019,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget Supported Tenancy
Slc Raglin Ltd,"1,157.52",07/03/2019,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget Supported Tenancy
Slc Raglin Ltd,643.06,07/03/2019,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget Supported Tenancy
Slc Raglin Ltd,643.06,07/03/2019,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget Supported Tenancy
Slc Raglin Ltd,900.11,07/03/2019,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget Supported Tenancy
Slc Raglin Ltd,"1,800.77",07/03/2019,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget Supported Tenancy
Slc Raglin Ltd,"1,800.77",07/03/2019,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget Supported Tenancy
Slc Raglin Ltd,900.11,07/03/2019,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget Supported Tenancy
Slc Raglin Ltd,"1,515.80",07/03/2019,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget Supported Tenancy
Slc Raglin Ltd,"1,515.80",07/03/2019,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget Supported Tenancy
Slc Raglin Ltd,"1,800.22",07/03/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Slc Raglin Ltd,737.33,07/03/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Slc Raglin Ltd,992.16,07/03/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Slc Raglin Ltd,"1,047.28",07/03/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Slc Raglin Ltd,"1,763.84",07/03/2019,AP05,R4043,Adult Social Care,Physical Support - Adults 18-64 Supported Tenancy
Slc Raglin Ltd,771.68,07/03/2019,AP05,R4043,Adult Social Care,Physical Support - Adults 18-64 Supported Tenancy
Slc Raglin Ltd,"1,598.48",07/03/2019,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+ Supported Tenancy
Slc Raglin Ltd,643.06,07/03/2019,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+ Supported Tenancy
Slc Raglin Ltd,"1,598.48",07/03/2019,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+ Supported Tenancy
Slc Raglin-Abingdon,"3,937.32",07/03/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Slc Raglin-Abingdon,"4,558.80",07/03/2019,AH10,R4041,Adult Social Care,Learning Disabilities-Pooled Budget Private Residential Care Rest Homes
Slc Raglin-Abingdon,"4,558.80",07/03/2019,AH10,R4041,Adult Social Care,Learning Disabilities-Pooled Budget Private Residential Care Rest Homes
Slc Raglin-Abingdon,"2,708.40",07/03/2019,AH10,R4041,Adult Social Care,Learning Disabilities-Pooled Budget Private Residential Care Rest Homes
Slc Raglin-Abingdon,"2,708.40",07/03/2019,AH10,R4041,Adult Social Care,Learning Disabilities-Pooled Budget Private Residential Care Rest Homes
Slc Raglin-Abingdon,"2,754.04",07/03/2019,AH10,R4041,Adult Social Care,Learning Disabilities-Pooled Budget Private Residential Care Rest Homes
Slc Raglin-Abingdon,"3,068.20",07/03/2019,AH10,R4041,Adult Social Care,Learning Disabilities-Pooled Budget Private Residential Care Rest Homes
Slc Raglin-Abingdon,"3,320.80",07/03/2019,AH10,R4041,Adult Social Care,Learning Disabilities-Pooled Budget Private Residential Care Rest Homes
Slc Raglin-Abingdon,"2,544.56",07/03/2019,AH10,R4041,Adult Social Care,Learning Disabilities-Pooled Budget Private Residential Care Rest Homes
Slc Raglin-Abingdon,"3,145.20",07/03/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Slc Raglin-Abingdon,"3,404.16",07/03/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Smart Food UK Ltd,687.00,15/02/2019,SN05,R2354,Locality Services,Contractor's Food - Beverages General Provisions
Smart Food UK Ltd,648.00,11/03/2019,SN05,R2354,Locality Services,Contractor's Food - Beverages General Provisions
Smart Food UK Ltd,"1,512.00",22/03/2019,SN05,R2354,Locality Services,Contractor's Food - Beverages General Provisions
Smart Food UK Ltd,"1,587.00",01/03/2019,SN05,R2354,Locality Services,Contractor's Food - Beverages General Provisions
Smart Food UK Ltd,"1,152.00",29/03/2019,SN05,R2354,Locality Services,Contractor's Food - Beverages General Provisions
Smart Food UK Ltd,"1,646.00",04/03/2019,SN05,R2354,Locality Services,Contractor's Food - Beverages General Provisions
Smirthwaite,"3,545.00",20/03/2019,YS81,R2052,Education Excellence,"Children's Special Equipment Aids, Appliances And Adaptations"
Smitcare Ltd,"1,200.00",13/02/2019,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
SoftwareONE UK Ltd,712.40,08/03/2019,GF63,R2655,Corporate Resources,ICT Contracts Computer Costs
Solace,525.00,05/12/2018,GG01,R2451,Communities,Communities Management Fees & Services - Other
Somerset Care Ltd,"1,887.00",07/03/2019,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Southport & Ormskirk Hospital NHS Trust,"4,514.53",13/02/2019,YE03,R2451,Education Excellence,EY - Commissioned Services Fees & Services - Other
Southport & Ormskirk Hospital NHS Trust,"4,641.69",28/02/2019,YE03,R2451,Education Excellence,EY - Commissioned Services Fees & Services - Other
Southport & Ormskirk Hospital Nhs Trust,"4,514.53",13/02/2019,YE03,R4344,Education Excellence,EY - Commissioned Services Pay-External Providers
Southport & Ormskirk Hospital Nhs Trust,"224,733.75",02/03/2019,PH24,R4348,Health and Wellbeing,Sexual Health Southport And Ormskirk Hospital NFT
Southport & Ormskirk Hospital Nhs Trust,"224,733.75",02/02/2019,PH24,R4348,Health and Wellbeing,Sexual Health Southport And Ormskirk Hospital NFT
Southport Bid Company,"25,823.00",04/03/2019,TG02,R5145,Inward Investment and Employment,Southport Business Improvement District Payment To Organisation
Southport College,"2,665.72",14/03/2019,EH31,R4157,Education Excellence,Special General Expenditure (High Needs) Post 16
Southport Rest Home,"1,976.40",07/03/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Southport Rest Home,"1,976.40",07/03/2019,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Southport Rest Home,"1,976.40",07/03/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Southport Rest Home,"1,976.40",07/03/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Southport Rest Home,"1,976.40",07/03/2019,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Southport Ymca Day Nursery,"3,825.00",19/03/2019,EH05,R2451,Education Excellence,Resourced Nursery  Sen Support Fees & Services - Other
Southport Ymca Day Nursery,"2,295.00",19/03/2019,EH05,R2451,Education Excellence,Resourced Nursery  Sen Support Fees & Services - Other
Southport Ymca Day Nursery,"1,168.75",19/03/2019,EH05,R2451,Education Excellence,Resourced Nursery  Sen Support Fees & Services - Other
SP Manweb Plc,762.54,14/12/2018,BL01,R1273,Highways and Public Protection,Street Lighting Team Street Lighting Demand - Routine
SP Manweb Plc,762.54,18/12/2018,BL02,R1273,Highways and Public Protection,Street Lighting Contract Street Lighting Demand - Routine
SP Manweb Plc,762.54,14/12/2018,BL02,R1273,Highways and Public Protection,Street Lighting Contract Street Lighting Demand - Routine
SP Manweb Plc,762.54,14/12/2018,BL02,R1273,Highways and Public Protection,Street Lighting Contract Street Lighting Demand - Routine
SP Manweb Plc,762.54,14/12/2018,BL02,R1273,Highways and Public Protection,Street Lighting Contract Street Lighting Demand - Routine
SP Manweb Plc,762.54,18/12/2018,BL02,R1273,Highways and Public Protection,Street Lighting Contract Street Lighting Demand - Routine
SP Manweb Plc,762.54,18/12/2018,BL02,R1273,Highways and Public Protection,Street Lighting Contract Street Lighting Demand - Routine
SP Manweb Plc,"3,812.70",18/12/2018,BL02,R1273,Highways and Public Protection,Street Lighting Contract Street Lighting Demand - Routine
SP Manweb Plc,"2,396.11",18/12/2018,BL02,R1273,Highways and Public Protection,Street Lighting Contract Street Lighting Demand - Routine
Spencer Travel,"2,216.66",22/03/2019,YL12,R3305,Education Excellence,SEN Transport to Primary Schools Specialist Transport Fixed Route
Spencer Travel,"2,216.66",28/02/2019,YL12,R3305,Education Excellence,SEN Transport to Primary Schools Specialist Transport Fixed Route
Spencer Travel,"3,863.32",22/03/2019,YL11,R3305,Education Excellence,Primary General Expenditure (LEA) Specialist Transport Fixed Route
Spencer Travel,"3,863.32",28/02/2019,YL11,R3305,Education Excellence,Primary General Expenditure (LEA) Specialist Transport Fixed Route
Spencer Travel,"1,979.16",22/03/2019,YL31,R3305,Education Excellence,SEN Transport to Special Schools Specialist Transport Fixed Route
Spencer Travel,"1,979.16",28/02/2019,YL31,R3305,Education Excellence,SEN Transport to Special Schools Specialist Transport Fixed Route
Springfield Court Nh,"1,868.40",07/03/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Springfield Court Nh,"2,690.40",07/03/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
St Cuthbert's Sunday Club,500.00,18/02/2019,GN35,R4560,Communities,A.C. - North Southport Meols Ward
St Cuthbert's Sunday Club,500.00,22/03/2019,GN35,R4560,Communities,A.C. - North Southport Meols Ward
St Georges Liverpool Ltd,"1,800.00",07/03/2019,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
St Helens & Knowsley Hospitals,"16,691.46",12/03/2019,SL80,R2437,Regulation and Compliance,Coroners Fees - Morticians / Mortuary
St Helens & Knowsley Hospitals,"21,338.33",19/02/2019,SL80,R2437,Regulation and Compliance,Coroners Fees - Morticians / Mortuary
St Helens Council,"2,491.27",20/03/2019,YL58,R2451,Education Excellence,Music Service Fees & Services - Other
St Helens Council,"2,059.00",14/03/2019,GM02,R2451,Corporate Resources,Strategic Directorate Fees & Services - Other
St Josephs Nursing Home,"2,120.00",07/03/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"1,788.68",07/03/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"2,194.00",07/03/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"1,788.68",07/03/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"1,788.68",07/03/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"1,788.68",07/03/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"1,788.68",07/03/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"12,288.00",07/03/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"4,088.32",07/03/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"1,788.68",07/03/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"1,788.68",07/03/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
St Josephs Nursing Home,"1,788.68",07/03/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
St Josephs Nursing Home,"1,788.68",07/03/2019,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"1,788.68",07/03/2019,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"1,788.68",07/03/2019,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"1,788.68",07/03/2019,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"1,788.68",07/03/2019,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"1,788.68",07/03/2019,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"1,788.68",07/03/2019,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"1,788.68",07/03/2019,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"1,788.68",07/03/2019,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"1,788.68",07/03/2019,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"1,788.68",07/03/2019,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"1,788.68",07/03/2019,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"1,788.68",07/03/2019,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"1,788.68",07/03/2019,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
St Jude Residential Care Home Ltd,"1,882.28",07/03/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
St Jude Residential Care Home Ltd,"1,680.61",07/03/2019,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
St Jude Residential Care Home Ltd,"1,882.28",07/03/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
St Jude Residential Care Home Ltd,"1,882.28",07/03/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
St Jude Residential Care Home Ltd,"1,882.28",07/03/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
St Jude Residential Care Home Ltd,"1,882.28",07/03/2019,AS10,R4041,Adult Social Care,Sensory Support - Older People 65+ Private Residential Care Rest Homes
St Leonards Youth & Community Centre,"3,000.00",19/03/2019,AX20,R4171,Health and Wellbeing,Emergency Limited Assistance Scheme Voluntary & Faith Sector
St Mary'S College,"2,337.50",06/03/2019,EH05,R2451,Education Excellence,Resourced Nursery  Sen Support Fees & Services - Other
St Mary'S College,"1,190.00",06/03/2019,EH05,R2451,Education Excellence,Resourced Nursery  Sen Support Fees & Services - Other
St Vincents R H,"1,882.28",07/03/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
St Vincents R H,"1,882.28",07/03/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
St Vincents R H,"1,882.28",07/03/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
St Vincents R H,"1,882.28",07/03/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
St Vincents R H,"1,882.28",07/03/2019,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
St Vincents R H,"1,882.28",07/03/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Standard Fuel Oils,"1,199.40",27/02/2019,SD02,R1001,Locality Services,Hawthorne Road Depot Repair & Mtce Of Land & Buildings
Standard Fuel Oils,790.00,01/03/2019,TB02,H0101,Locality Services,Stock / Stock Adjustment Account Stock - Hawthorne Road Depot - Vehicle Maintenance
Standard Fuel Oils,"9,396.81",12/03/2019,TB02,H0105,Locality Services,Stock / Stock Adjustment Account Stock - Formby - Fuel
Standard Fuel Oils,"10,301.00",01/03/2019,TB02,H0105,Locality Services,Stock / Stock Adjustment Account Stock - Formby - Fuel
Standard Fuel Oils,"20,894.67",11/03/2019,TB02,H0102,Locality Services,Stock / Stock Adjustment Account Stock - Hawthorne Depot - Fuel
Standard Fuel Oils,"20,602.00",28/02/2019,TB02,H0102,Locality Services,Stock / Stock Adjustment Account Stock - Hawthorne Depot - Fuel
Stanley High School,"2,034.00",01/03/2019,EH21,R5151,Education Excellence,Secondary General Expenditure (High Needs) Top Up Funding
Stannah Lifts Service Ltd,944.43,01/03/2019,AE05,R1711,Adult Social Care,Sefton Joint Community Equipment Service Fixtures & Fittings
STARCARE LTD,"1,453.63",04/03/2019,AP10,R4059,Adult Social Care,Physical Support - Older People 65+ Re-Enablement
STARCARE LTD,"19,364.80",04/03/2019,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
STARCARE LTD,"1,112.88",04/03/2019,AN10,R4051,Adult Social Care,Mental Health Support - Older People 65+ Home Care.
STARCARE LTD,"1,167.25",31/03/2019,AN10,R4051,Adult Social Care,Mental Health Support - Older People 65+ Home Care.
STARCARE LTD,"1,595.00",31/03/2019,AP10,R4059,Adult Social Care,Physical Support - Older People 65+ Re-Enablement
STARCARE LTD,"19,328.50",31/03/2019,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
STARCARE LTD,"4,310.13",04/03/2019,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
STARCARE LTD,"4,578.38",31/03/2019,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
STARCARE LTD,609.00,04/03/2019,AS05,R4051,Adult Social Care,Sensory Support - Adults 18-64 Home Care.
STARCARE LTD,656.12,31/03/2019,AS05,R4051,Adult Social Care,Sensory Support - Adults 18-64 Home Care.
Stocks Hall N H,"2,427.12",07/03/2019,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Nursing Homes
Stocks Hall N H,"2,427.12",07/03/2019,AP10,R4049,Adult Social Care,Physical Support - Older People 65+ Nursing- Short Term
Stocks Hall N H,"4,603.20",07/03/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Stocks Hall N H,"2,427.12",07/03/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Stocks Hall R H,"1,870.15",07/03/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Stocks Hall R H,"2,181.84",07/03/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Stocks Hall R H,"2,181.84",07/03/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Street Eats Food Ltd,"1,814.20",28/02/2019,SN05,R2354,Locality Services,Contractor's Food - Beverages General Provisions
Stroma Specialist Access Limited,"1,846.31",15/03/2019,CAP1,C1000,Capital,Capital Capital Expenditure
Structec (Nw) Ltd,"3,724.00",28/02/2019,CAP1,C1000,Capital,Capital Capital Expenditure
Structec (Nw) Ltd,"3,867.50",14/01/2019,CAP1,C1000,Capital,Capital Capital Expenditure
Structec (Nw) Ltd,"3,387.50",22/02/2019,CAP1,C1000,Capital,Capital Capital Expenditure
Sue Ryder Care,"3,206.80",07/03/2019,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
SUEZ PURIFICATION & DISINFECTION SYSTEMS LTD.,"2,265.00",05/03/2019,HS06,R2024,Health and Wellbeing,DSW (Dunes Splashworld) Equipment - Repair & Maintenance
Sulem Care Limited,"2,900.00",04/03/2019,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Sulem Care Limited,"3,132.00",15/03/2019,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Sulem Care Limited,"2,900.00",25/02/2019,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Sulem Care Limited,"3,059.50",11/03/2019,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Sulem Care Limited,"3,161.00",15/03/2019,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Sulem Care Limited,"3,161.00",15/03/2019,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Sulem Care Limited,659.75,15/03/2019,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
Sulem Care Limited,659.75,04/03/2019,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
Sulem Care Limited,659.75,11/03/2019,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
Sulem Care Limited,659.75,15/03/2019,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
Sulem Care Limited,659.75,15/03/2019,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
Sulem Care Limited,659.75,25/02/2019,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
Sulem Care Limited,507.50,15/03/2019,AM10,R4051,Adult Social Care,Support With Memory & Cognition - Older People 65+ Home Care.
Sunnyside Residential Ho,"2,111.48",07/03/2019,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Sunrise Medical Ltd,595.00,26/03/2019,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Supporting Futures Ltd,"10,628.66",01/03/2019,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
Supporting Futures Ltd,"10,628.66",03/01/2019,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
Supporting Futures Ltd,"9,600.08",01/02/2019,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
Sure Maintenance Ltd,684.50,07/03/2019,BA06,R1001,Corporate Resources,Bootle Town Hall Repair & Mtce Of Land & Buildings
Sure Maintenance Ltd,"4,667.00",07/03/2019,AM20,R1001,Adult Social Care,Brookdale Resource Centre Repair & Mtce Of Land & Buildings
