SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period August 2018,,,,,,
Supplier,Amount,Trans.date,Cost Centre,Account,Department,Summary of Expenditure
St Josephs Nursing Home,"1,654.76",27/07/2018,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"1,719.40",27/07/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
St Josephs Nursing Home,"1,719.40",27/07/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"1,719.40",27/07/2018,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"1,719.40",27/07/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
St Josephs Nursing Home,"1,719.40",27/07/2018,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"1,719.40",27/07/2018,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"1,719.40",27/07/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"1,719.40",27/07/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"1,719.40",27/07/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"1,719.40",27/07/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"1,719.40",27/07/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"1,719.40",27/07/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"2,120.23",23/08/2018,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
St Josephs Nursing Home,"2,120.23",23/08/2018,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"2,120.23",23/08/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"2,120.23",23/08/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"2,120.23",23/08/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"2,120.23",23/08/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"2,120.23",23/08/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
St Josephs Nursing Home,"2,120.23",23/08/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"2,120.23",23/08/2018,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"2,120.23",23/08/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"1,310.60",23/08/2018,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"2,120.23",23/08/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"2,120.23",23/08/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
St Josephs Nursing Home,"2,348.28",23/08/2018,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"2,429.58",23/08/2018,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"2,120.23",23/08/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"2,120.23",23/08/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"2,429.58",23/08/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"2,120.23",23/08/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
St Josephs Nursing Home,"2,120.23",23/08/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"2,120.23",23/08/2018,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"2,120.23",23/08/2018,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"1,037.01",23/08/2018,AL05,R4044,Adult Social Care,Learning Disability Support -Adults 18-64 Residential - Respite
St Josephs Nursing Home,"2,120.23",23/08/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"2,120.23",23/08/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"2,120.23",23/08/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
St Josephs Nursing Home,"2,986.53",23/08/2018,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
St Jude Residential Care Home Ltd,"2,231.25",23/08/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
St Jude Residential Care Home Ltd,"2,231.25",23/08/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
St Jude Residential Care Home Ltd,"2,231.25",23/08/2018,AS10,R4041,Adult Social Care,Sensory Support - Older People 65+ Private Residential Care Rest Homes
St Jude Residential Care Home Ltd,800.34,23/08/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
St Jude Residential Care Home Ltd,"2,231.25",23/08/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
St Jude Residential Care Home Ltd,"1,809.36",27/07/2018,AS10,R4041,Adult Social Care,Sensory Support - Older People 65+ Private Residential Care Rest Homes
St Jude Residential Care Home Ltd,"1,809.36",27/07/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
St Jude Residential Care Home Ltd,"1,809.36",27/07/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
St Jude Residential Care Home Ltd,"1,809.36",27/07/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
St Jude Residential Care Home Ltd,"1,809.36",27/07/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
St Leonards Youth & Community Centre,"3,000.00",09/08/2018,AX20,R4171,Health and Wellbeing,Emergency Limited Assistance Scheme Voluntary & Faith Sector
St Vincents R H,"1,809.36",27/07/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
St Vincents R H,"1,809.36",27/07/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
St Vincents R H,"1,809.36",27/07/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
St Vincents R H,"1,809.36",27/07/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
St Vincents R H,"1,809.36",27/07/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
St Vincents R H,"1,809.36",27/07/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
St Vincents R H,"1,809.36",27/07/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
St Vincents R H,"2,231.25",23/08/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
St Vincents R H,"2,231.25",23/08/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
St Vincents R H,"2,231.25",23/08/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
St Vincents R H,"2,231.25",23/08/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
St Vincents R H,"2,231.25",23/08/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
St Vincents R H,"2,231.25",23/08/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
St Vincents R H,"2,231.25",23/08/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Stage Electrics,"1,615.59",23/07/2018,HA01,R2451,Communities,The Atkinson Fees & Services - Other
Standard Fuel Oils,"7,436.80",01/08/2018,TB02,H0105,Locality Services - Provision,Stock / Stock Adjustment Account Stock - Formby - Fuel
Standard Fuel Oils,"5,332.50",04/06/2018,TB02,H0105,Locality Services - Provision,Stock / Stock Adjustment Account Stock - Formby - Fuel
Standard Fuel Oils,650,01/06/2018,SG61,R3081,Locality Services - Commissioned,Green Sefton Service - Land Management Fuel Oil Diesel Petrol Etc
Standard Fuel Oils,638,26/04/2018,SG61,R1531,Locality Services - Commissioned,Green Sefton Service - Land Management Fuel/Heating Oil
Standard Fuel Oils,"13,990.60",16/08/2018,TB02,H0102,Locality Services - Provision,Stock / Stock Adjustment Account Stock - Hawthorne Depot - Fuel
Standard Fuel Oils,"7,533.40",16/08/2018,TB02,H0102,Locality Services - Provision,Stock / Stock Adjustment Account Stock - Hawthorne Depot - Fuel
Standard Fuel Oils,"12,828.00",08/08/2018,TB02,H0102,Locality Services - Provision,Stock / Stock Adjustment Account Stock - Hawthorne Depot - Fuel
Steven A Hunt & Associates Ltd,630,31/05/2018,BA16,R2451,Corporate Resources,Admin Buildings Summary A/C Fees & Services - Other
Stocks Hall Care Homes Ltd,"2,057.76",27/07/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Stocks Hall Care Homes Ltd,"2,057.76",23/08/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Stocks Hall N H,"2,427.12",23/08/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Stocks Hall N H,"2,427.12",23/08/2018,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Nursing Homes
Stocks Hall N H,"2,427.12",27/07/2018,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Nursing Homes
Stocks Hall N H,"2,427.12",27/07/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Stocks Hall R H,"2,101.52",23/08/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Stocks Hall R H,"2,181.84",23/08/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Stocks Hall R H,"2,181.84",23/08/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Stocks Hall R H,"2,181.84",27/07/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Stocks Hall R H,"2,181.84",27/07/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Stocks Hall R H,"2,101.52",27/07/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Straight Manufacturing Ltd,"3,953.60",21/08/2018,SC04,R2021,Locality Services - Provision,Alternating Weekly Collection Service Equipment - Purchase
Street Eats Food Ltd,"3,009.04",31/07/2018,SN05,R2354,Locality Services - Provision,Contractor's Food - Beverages General Provisions
Structec (Nw) Ltd,"3,095.00",16/07/2018,CAP1,C1000,Capital,Capital Capital Expenditure
Structec (Nw) Ltd,"6,570.50",16/07/2018,CAP1,C1000,Capital,Capital Capital Expenditure
Structec (Nw) Ltd,"3,865.00",16/07/2018,CAP1,C1000,Capital,Capital Capital Expenditure
Stuart Duckworth Ltd,"5,862.50",25/07/2018,YL71,R2501,Schools and Families,Psychology Service Bought In Professional Services-Curriculum
Substance 2005 Ltd,900,01/06/2018,YE44,R2451,Schools and Families,Aiming High Team Fees & Services - Other
Sue Ryder Care,"3,206.80",27/07/2018,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Sue Ryder Care,"3,206.80",23/08/2018,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Sunnyfields-Baskets.Com,521.67,14/06/2018,HS03,R2021,Health and Wellbeing,Meadows Equipment - Purchase
Sunnyside Residential Ho,"2,015.76",23/08/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Sunnyside Residential Ho,"2,015.76",27/07/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Sunrise Medical Ltd,510,28/08/2018,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Sunrise Medical Ltd,935,09/08/2018,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Sure Maintenance Ltd,744,09/08/2018,HS03,R1110,Health and Wellbeing,Meadows Compliance Testing
Sure Maintenance Ltd,"1,259.00",09/08/2018,HS05,R1110,Health and Wellbeing,BLC (Bootle Leisure Centre) Compliance Testing
Sure Maintenance Ltd,537,09/08/2018,HS07,R1110,Health and Wellbeing,LSP (Litherland Sports Park) Compliance Testing
Sure Maintenance Ltd,620,09/08/2018,HS02,R1110,Health and Wellbeing,NAC (Netherton Activity Centre) Compliance Testing
Sure Maintenance Ltd,623.5,09/08/2018,AX22,R1001,Adult Social Care,James Dixon Court � Holding Account Repair & Mtce Of Land & Buildings
Sure Maintenance Ltd,905.56,18/07/2018,HA01,R1001,Communities,The Atkinson Repair & Mtce Of Land & Buildings
Sure Maintenance Ltd,905.56,20/08/2018,HA01,R1001,Communities,The Atkinson Repair & Mtce Of Land & Buildings
Synergy,"1,270.00",30/04/2018,HA01,R2927,Communities,The Atkinson Advertising & Marketing
T A C T,"2,734.20",31/07/2018,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,966.08",31/07/2018,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,972.28",31/07/2018,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,972.28",31/07/2018,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,757.60",31/07/2018,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,710.02",31/07/2018,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,646.00",31/07/2018,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,594.70",31/07/2018,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"3,162.00",31/07/2018,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"3,098.76",31/07/2018,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,909.04",31/07/2018,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,870.40",30/04/2018,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,622.60",30/04/2018,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,815.20",30/04/2018,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,622.60",30/04/2018,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,511.00",30/04/2018,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
Target Psychology Limited,"1,247.93",10/07/2018,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees Fees - Legal
Target Psychology Limited,706.97,21/08/2018,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees Fees - Legal
Target Response,574,26/07/2018,BT10,R2927,Inward Investment and Employment,Conferences Advertising & Marketing
Taylor Healthcare,933.6,07/08/2018,SL63,R2434,Locality Services - Provision,Crematorium - Scarisbrick Fees - Medical
Taziker Industrial Ltd,"106,301.12",14/08/2018,CAP1,C1000,Capital,Capital Capital Expenditure
TEC Quality Ltd,"1,010.00",04/07/2018,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Teen-Works Care Ltd,"11,071.34",30/08/2018,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Teen-Works Care Ltd,"2,142.84",31/07/2018,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
The Best Western Royal Clifton Hotel,"11,262.50",04/07/2018,BT22,R2498,Inward Investment and Employment,Southport Airshow Major Events
The Big Picture Day Nursery,"1,234.80",07/08/2018,EA02,R4344,Schools and Families,2 Year Old Offer Pay-External Providers
The Big Picture Day Nursery,"13,074.00",09/08/2018,EA01,R4344,Schools and Families,Early Years And Childcare Pay-External Providers
The Bliss Space (Southport) Ltd,"1,000.00",28/03/2018,YE72,R2727,Communities,Duke of Edinburgh Room Hire/Conference Facilities
The Brambles,"1,556.00",27/07/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
The Brambles,"1,556.00",23/08/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
The Brunswick,"2,197.08",27/07/2018,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
The Brunswick,"1,809.36",27/07/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Brunswick,"2,649.42",27/07/2018,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
The Brunswick,"2,197.08",27/07/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Brunswick,"1,809.36",27/07/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
The Brunswick,"1,809.36",27/07/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Brunswick,"1,809.36",27/07/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Brunswick,"1,809.36",27/07/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Brunswick,"4,071.06",27/07/2018,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
The Brunswick,"2,197.08",27/07/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Brunswick,"2,033.33",23/08/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Brunswick,"1,970.83",23/08/2018,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
The Brunswick,"1,970.83",23/08/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Brunswick,"2,231.25",23/08/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
The Brunswick,"2,231.25",23/08/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Brunswick,"1,989.06",23/08/2018,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
The Brunswick,"2,181.77",23/08/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Brunswick,"2,046.35",23/08/2018,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
The Brunswick,"1,970.83",23/08/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Brunswick,"2,004.68",23/08/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Childrens Playground Co Ltd,557,23/07/2018,SG61,R1081,Locality Services - Commissioned,Green Sefton Service - Land Management Play Areas-Maintenance
The Hermitage,"1,603.44",27/07/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Hermitage,"1,603.44",23/08/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Hollies R H,"2,231.25",23/08/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Hollies R H,"2,231.25",23/08/2018,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
The Hollies R H,"2,231.25",23/08/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
The Hollies R H,"2,231.25",23/08/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Hollies R H,"2,231.25",23/08/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
The Hollies R H,"2,231.25",23/08/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Hollies R H,"2,231.25",23/08/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Hollies R H,"2,231.25",23/08/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
The Hollies R H,"2,231.25",23/08/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Hollies R H,"2,231.25",23/08/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Hollies R H,"2,231.25",23/08/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
The Hollies R H,"2,231.25",23/08/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
The Hollies R H,"2,231.25",23/08/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
The Hollies R H,"1,809.36",27/07/2018,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
The Hollies R H,"1,809.36",27/07/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
The Hollies R H,"1,809.36",27/07/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Hollies R H,"1,809.36",27/07/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Hollies R H,"1,809.36",27/07/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Hollies R H,"1,809.36",27/07/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Hollies R H,"1,809.36",27/07/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Hollies R H,"1,809.36",27/07/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
The Hollies R H,"1,809.36",27/07/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
The Hollies R H,"1,809.36",27/07/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Hollies R H,"1,809.36",27/07/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
The Hollies R H,"1,809.36",27/07/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
The Hollies R H,"1,809.36",27/07/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
The Lyndale Care Home,"2,462.24",27/07/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
The Lyndale Care Home,"2,462.24",27/07/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
The Lyndale Care Home,"2,462.24",27/07/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
The Lyndale Care Home,"2,462.24",27/07/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
The Lyndale Care Home,"2,963.74",23/08/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
The Lyndale Care Home,"2,870.88",23/08/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
The Lyndale Care Home,"2,963.74",23/08/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
The Lyndale Care Home,"2,963.74",23/08/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
The MCL Group (Int) Ltd,"1,712.74",13/08/2018,BA44,R2969,Corporate Resources,Other Properties And Estates Miscellaneous Expenses
The MCL Group (Int) Ltd,"1,020.35",13/08/2018,BA44,R2969,Corporate Resources,Other Properties And Estates Miscellaneous Expenses
The MCL Group (Int) Ltd,873.54,02/08/2018,BA44,R2969,Corporate Resources,Other Properties And Estates Miscellaneous Expenses
The MCL Group (Int) Ltd,740.25,02/08/2018,BA44,R2969,Corporate Resources,Other Properties And Estates Miscellaneous Expenses
The Meath,"3,926.72",23/08/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
The Meath,"3,926.72",27/07/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
The Reader Organisation,"2,500.00",01/08/2018,PH04,R2470,Health and Wellbeing,Health Trainers (Reserve) Consultancy and Professional Services
The Riverside Group Ltd,"3,042.69",19/06/2018,CAP1,C1000,Capital,Capital Capital Expenditure
The Riverside Group Ltd,"1,856.80",24/08/2018,CAP1,C1000,Capital,Capital Capital Expenditure
The Riverside Group Ltd,"1,856.80",24/08/2018,CAP1,C1000,Capital,Capital Capital Expenditure
The Shieling,"2,047.20",27/07/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
The Shieling,"1,809.36",27/07/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Shieling,"1,809.36",27/07/2018,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Rest Homes
The Shieling,"1,809.36",27/07/2018,AM10,R4046,Adult Social Care,Support With Memory & Cognition - Older People 65+ Property Case - Residential Rest Homes
The Shieling,"1,809.36",27/07/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
The Shieling,"1,809.36",27/07/2018,AM10,R4046,Adult Social Care,Support With Memory & Cognition - Older People 65+ Property Case - Residential Rest Homes
The Shieling,"1,809.36",27/07/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
