SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period MAY 2014,,,,,
,,,,,
Vendor Name,Amount,CC,Service Area,Subj,Type of Spend
SCOTTISH POWER,"1,538.75",GK021,OPERATIONAL SERVICES - DEPOTS,A1001,REVENUE - PREMISES - REPAIR AND MAINTENANCE
SEAFORTH RADIO CARS LTD,"1,690.40",ED253,SCHOOLS  - SPECIAL,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
SEAFORTH RADIO CARS LTD,"1,306.35",ED253,SCHOOLS  - SPECIAL,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
SEAFORTH RADIO CARS LTD,"1,280.20",ED253,SCHOOLS  - SPECIAL,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
SEAFORTH RADIO CARS LTD,542.75,ED253,SCHOOLS  - SPECIAL,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
SEFTON ADVOCACY,"11,212.50",MH490,ADULT SOCIAL CARE - COMMUNITY CARE,A4171,REVENUE - THIRD PARTY PAYMENTS
SEFTON ASBESTOS FIBRE EXPERTS,"4,780.00",CA023,"CAPITAL  - CHILDREN, SCHOOLS & FAMILIES",M1021,CAPITAL - WORKS
SEFTON ASBESTOS FIBRE EXPERTS,530,ME111,ADULT SOCIAL CARE - LEARNING DISABILITIES - RESIDENTIAL CARE,A1001,REVENUE - PREMISES - REPAIR AND MAINTENANCE
SEFTON ASBESTOS FIBRE EXPERTS,"1,950.00",EC823,"CHILDREN, SCHOOLS & FAMILIES - SECONDARY - GENERAL",A1001,REVENUE - PREMISES - REPAIR AND MAINTENANCE
SEFTON CARERS CENTRE,"32,475.00",MH243,ADULT SOCIAL CARE - COMMUNITY CARE,A4193,REVENUE - THIRD PARTY PAYMENTS
SEFTON CARERS CENTRE,"23,475.00",MH080,ADULT SOCIAL CARE - COMMUNITY CARE,A4171,REVENUE - THIRD PARTY PAYMENTS
SEFTON CARERS CENTRE,"10,712.50",MH246,ADULT SOCIAL CARE - COMMUNITY CARE,A4193,REVENUE - THIRD PARTY PAYMENTS
SEFTON CARERS CENTRE,"9,725.00",MH215,ADULT SOCIAL CARE - COMMUNITY CARE,A4193,REVENUE - THIRD PARTY PAYMENTS
SEFTON CARERS CENTRE,"6,400.00",MH461,ADULT SOCIAL CARE - COMMUNITY CARE,A4171,REVENUE - THIRD PARTY PAYMENTS
SEFTON CARERS CENTRE,"5,000.00",MH214,ADULT SOCIAL CARE - COMMUNITY CARE,A4193,REVENUE - THIRD PARTY PAYMENTS
SEFTON CARERS CENTRE,"2,187.50",MH241,ADULT SOCIAL CARE - COMMUNITY CARE,A4193,REVENUE - THIRD PARTY PAYMENTS
SEFTON CARERS CENTRE,"35,205.00",MG024,ADULT SOCIAL CARE - MANAGEMENT AND SUPPORT SERVICES,A4171,REVENUE - THIRD PARTY PAYMENTS
SEFTON CARERS CENTRE,"15,977.00",MG024,ADULT SOCIAL CARE - MANAGEMENT AND SUPPORT SERVICES,A4171,REVENUE - THIRD PARTY PAYMENTS
SEFTON CARERS CENTRE,"8,287.50",MF115,ADULT SOCIAL CARE - MENTAL HEALTH - RESIDENTIAL CARE,A4171,REVENUE - THIRD PARTY PAYMENTS
SEFTON CARERS CENTRE,"4,450.00",MF115,ADULT SOCIAL CARE - MENTAL HEALTH - RESIDENTIAL CARE,A4193,REVENUE - THIRD PARTY PAYMENTS
SEFTON CARERS CENTRE,"1,022.49",MP150,PUBLIC HEALTH - SUBSTANCE MISUSE,A4171,REVENUE - THIRD PARTY PAYMENTS
SEFTON CARERS CENTRE - JEANETTE MAY,"2,283.74",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A5060,REVENUE - TRANSFER PAYMENTS
SEFTON CARERS CENTRE - SUSAN MCDONALD,622.08,MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A5060,REVENUE - TRANSFER PAYMENTS
SEFTON COUNCIL FOR VOLUNTARY SERVICE,"1,000.00",BB290,LEISURE & TOURISM - TOURISM MANAGEMENT,A4400,REVENUE - THIRD PARTY PAYMENTS
SEFTON COUNCIL FOR VOLUNTARY SERVICE,"10,000.00",MP100,PUBLIC HEALTH - OTHER SERVICES,A4171,REVENUE - THIRD PARTY PAYMENTS
SEFTON HELPING HAND SERVICE (ELAS),"7,870.00",ML010,ADULT SOCIAL CARE - EMERGENCY LIMITED ASSISTANCE,A4171,REVENUE - THIRD PARTY PAYMENTS
SEFTON HELPING HAND SERVICE (ELAS),"12,500.00",ML010,ADULT SOCIAL CARE - EMERGENCY LIMITED ASSISTANCE,A4171,REVENUE - THIRD PARTY PAYMENTS
SEFTON HELPING HAND SERVICES,"11,237.50",MH154,ADULT SOCIAL CARE - COMMUNITY CARE,A4171,REVENUE - THIRD PARTY PAYMENTS
SEFTON NEW DIRECTIONS LIMITED                                       SPSND001,"27,041.81",ML041,ADULT SOCIAL CARE - SUPPORTING PEOPLE,A4303,REVENUE - THIRD PARTY PAYMENTS
SEFTON O P E R A,"8,800.00",MH244,ADULT SOCIAL CARE - COMMUNITY CARE,A4171,REVENUE - THIRD PARTY PAYMENTS
SEFTON URBAN FOOD,500,LA324,NEIGHBOURHOODS AND INVESTMENT PROGRAMMES,A4544,REVENUE - THIRD PARTY PAYMENTS
SEFTON WOMENS AND CHILDRENS AID,"7,800.00",EA751,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - PROJECTS",A4344,REVENUE - THIRD PARTY PAYMENTS
SELF UNLIMITED                                                      NHC43,"7,346.26",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
"SELF UNLIMITED, 14                                                  NHS34","2,152.12",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
SELLICK PARTNERSHIP,511.5,LC102,CORPORATE LEGAL SERVICES,A0905,REVENUE - EMPLOYEES - INDIRECT COSTS - MISCELLANEOUS
SHARSTON HOUSE                                                      NHS113,"1,727.92",MH018,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
SHAWCARE LTD                                                        NHH25,"1,556.00",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
SHAWCROSS N/H                                                       NHS39,625.9,MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
SHORESIDE OUT OF SCHOOL,"4,553.64",EA801,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
SHOW OFF MEDIA LTD,"1,745.00",AA252,LEISURE & TOURISM - SPORTS FACILITIES,A2030,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
SIEMENS FINANCIAL SERVICES LTD,"1,970.00",GF009,OPERATIONAL SERVICES - VEHICLE FLEET MANAGEMENT,A7411,REVENUE - CAPITAL COSTS - LEASING CHARGES
SIEMENS PLC,"3,206.50",GC585,ENVIRONMENTAL AND TECHNICAL SERVICES - HIGHWAYS MANAGEMENT,A1173,REVENUE - PREMISES - REPAIR AND MAINTENANCE
SIEMENS PLC,"2,952.36",GC585,ENVIRONMENTAL AND TECHNICAL SERVICES - HIGHWAYS MANAGEMENT,A1281,REVENUE - PREMISES - REPAIR AND MAINTENANCE
SIEMENS PLC,"2,296.28",GC585,ENVIRONMENTAL AND TECHNICAL SERVICES - HIGHWAYS MANAGEMENT,A1271,REVENUE - PREMISES - REPAIR AND MAINTENANCE
SIEMENS PLC,847.29,GC585,ENVIRONMENTAL AND TECHNICAL SERVICES - HIGHWAYS MANAGEMENT,A1173,REVENUE - PREMISES - REPAIR AND MAINTENANCE
SIEMENS PLC,595.74,GC585,ENVIRONMENTAL AND TECHNICAL SERVICES - HIGHWAYS MANAGEMENT,A1271,REVENUE - PREMISES - REPAIR AND MAINTENANCE
SIGNATURE LTD,642.2,GZ112,ENVIRONMENTAL AND TECHNICAL SERVICES - BALANCE SHEET,B8030,BALANCE SHEET CODES
SIGNATURE LTD,701.5,GJ112,ENVIRONMENTAL AND TECHNICAL SERVICES - STREET LIGHTING,A3034,REVENUE - TRANSPORT - DIRECT TRANSPORT COSTS
SIGNATURE LTD,582.12,GJ112,ENVIRONMENTAL AND TECHNICAL SERVICES - STREET LIGHTING,A3034,REVENUE - TRANSPORT - DIRECT TRANSPORT COSTS
SILENT WHISPERS,"1,600.00",ED253,SCHOOLS  - SPECIAL,A2501,REVENUE - SUPPLIES AND SERVICES - FEES - EDUCATION
SIMONSFIELD CARE HOME                                               NHS119,"1,799.67",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
SIMPLYMED LTD,984,MD242,ADULT SOCIAL CARE - PHYSICAL DISABILITIES - DAY CARE,A2052,REVENUE - SUPPLIES AND SERVICES - AIDS AND APPLIANCES
SIMPLYMED LTD,552,MD242,ADULT SOCIAL CARE - PHYSICAL DISABILITIES - DAY CARE,A2052,REVENUE - SUPPLIES AND SERVICES - AIDS AND APPLIANCES
SIMPLYMED LTD,542.5,MD242,ADULT SOCIAL CARE - PHYSICAL DISABILITIES - DAY CARE,A2052,REVENUE - SUPPLIES AND SERVICES - AIDS AND APPLIANCES
SIS CHEMICALS LIMITED,883.5,AA217,LEISURE & TOURISM - SPORTS FACILITIES,A2030,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
SK CHEMIST LTD,"1,533.22",MP060,PUBLIC HEALTH - SMOKING & TOBACCO,A4341,REVENUE - THIRD PARTY PAYMENTS
SK CHEMIST LTD,"1,277.55",MP060,PUBLIC HEALTH - SMOKING & TOBACCO,A4341,REVENUE - THIRD PARTY PAYMENTS
SKYBLU SOLUTIONS LTD,"4,389.00",EA751,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - PROJECTS",A2502,REVENUE - SUPPLIES AND SERVICES - FEES - EDUCATION
SLC RAGLIN LTD                                                      NHA45,"53,533.72",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
SLC RAGLIN LTD                                                      NHA45,"4,590.48",MH015,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
SLC RAGLIN LTD                                                      NHA45,"3,617.32",MH015,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
SLC RAGLIN LTD                                                      NHA45,"1,296.80",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
SLC RAGLIN LTD                                                      NHA45,"19,375.48",MK300,ADULT SOCIAL CARE - JOINT INITIATIVES,A4043,REVENUE - THIRD PARTY PAYMENTS
SLC RAGLIN LTD                                                      NHA45,"14,974.28",MK300,ADULT SOCIAL CARE - JOINT INITIATIVES,A4041,REVENUE - THIRD PARTY PAYMENTS
SLC RAGLIN-ABINGDON                                                 NHS116,"6,496.00",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
SMITCARE LTD,"3,075.00",MD242,ADULT SOCIAL CARE - PHYSICAL DISABILITIES - DAY CARE,A2052,REVENUE - SUPPLIES AND SERVICES - AIDS AND APPLIANCES
SOCIAL INCLUSION,"5,375.00",MH134,ADULT SOCIAL CARE - COMMUNITY CARE,A4171,REVENUE - THIRD PARTY PAYMENTS
SOMERSET CARE LTD                                                   NHS108,"1,708.28",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
SOUTHPORT & ORMSKIRK NHS TRUST,"4,286.59",EA751,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - PROJECTS",A4344,REVENUE - THIRD PARTY PAYMENTS
SOUTHPORT & ORMSKIRK NHS TRUST,"2,655.41",MP070,PUBLIC HEALTH - NUTRITION,A4341,REVENUE - THIRD PARTY PAYMENTS
SOUTHPORT CARPET CENTRE,648,MB151,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A2030,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
SOUTHPORT CONSTRUCTION LTD,520,LC381,ENVIRONMENTAL AND TECHNICAL SERVICES - OTHER PROPERTIES,A1101,REVENUE - PREMISES - REPAIR AND MAINTENANCE
SOUTHPORT PENSIONERS ADVOCACY CENTRE,"2,050.00",MH159,ADULT SOCIAL CARE - COMMUNITY CARE,A4171,REVENUE - THIRD PARTY PAYMENTS
SOUTHPORT REST HOME                                                 NHS07,"1,636.00",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
SOUTHPORT REST HOME                                                 NHS07,"1,636.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
SOUTHPORT REST HOME                                                 NHS07,"1,636.00",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
SOUTHVIEW REST HOME                                                 NHS55,"1,384.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
SOVINI PROPERTY SERVICES,691.04,KZ895,PLANNING & ECONOMIC DEVELOPMENT - BALANCE SHEET,B0006,BALANCE SHEET CODES
SPECTRUM  HEALTHCARE LTD                                            NHO47,"1,622.56",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
SPEEDER LTD,585,AA249,LEISURE & TOURISM - SPORTS FACILITIES,A2024,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
SPORTING COMPOSITES LTD,735,AA256,LEISURE & TOURISM - SPORTS FACILITIES,A2024,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
SPRINGCARE LTD                                                      NHS121,"2,600.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
SPRINGFIELD COURT NH                                                NHS20,"9,378.24",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
SPRINGFIELD COURT NH                                                NHS20,"1,828.84",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
SRS LEISURE,500.93,AA249,LEISURE & TOURISM - SPORTS FACILITIES,A2030,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
SSI SCHAEFER LTD,"3,400.32",DA511,OPERATIONAL SERVICES - CLEANSING,A1655,REVENUE - PREMISES - CLEANING MATERIALS
ST CUTHBERTS PRE-SCHOOL PLAYGROUP,"12,087.53",EA801,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
ST GEORGES LIVERPOOL LTD                                            NHS106,"1,665.16",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ST HELENS & KNOWSLEY HOSPITALS,"15,627.10",LC431,LEISURE & TOURISM,A2437,REVENUE - SUPPLIES AND SERVICES - FEES - SCIENTIFIC ETC.
ST JEROME'S PRE SCHOOL PLAYGROUP,"11,138.33",EA801,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
ST JOSEPHS FRESHFIELD                                               NHS30,"8,800.60",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
ST JOSEPHS NURSING HOME                                             NHS35,"37,239.72",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
ST JOSEPHS NURSING HOME                                             NHS35,"3,928.00",MH018,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
ST JOSEPHS NURSING HOME                                             NHS35,"1,964.00",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
ST LEONARDS YOUTH & COMMUNITY CENTRE (ELAS),"35,000.00",ML010,ADULT SOCIAL CARE - EMERGENCY LIMITED ASSISTANCE,A4171,REVENUE - THIRD PARTY PAYMENTS
ST LEONARDS YOUTH AND COMMUNITY (ELAS),"1,500.00",ML010,ADULT SOCIAL CARE - EMERGENCY LIMITED ASSISTANCE,A4171,REVENUE - THIRD PARTY PAYMENTS
ST MARY'S COLLEGE,"27,306.01",EA801,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
ST MARY'S COLLEGE,"1,433.25",EA807,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
ST MARY'S CONTINUING CAR                                            NHT49,"4,993.92",MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
ST MICHAELS SCHOOL SUMMER TERM PAYMENT 14/15,"206,786.22",EZ344,"CHILDREN, SCHOOLS & FAMILIES - BALANCE SHEET",B0009,BALANCE SHEET CODES
ST PATRICKS NATIONAL SCHOOL SG03 SCHOOL COSTS,542.81,MB162,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4184,REVENUE - THIRD PARTY PAYMENTS
ST VINCENTS R H                                                     NHS88,"8,376.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ST VINCENTS R H                                                     NHS88,"1,396.00",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
STANNAH LIFTS SERVICE LTD,"3,310.00",CG001,CAPITAL  - NEIGHBOURHOODS AND INVESTMENT PROGRAMMES,M1611,CAPITAL - FEES
STEPHEN WILSON CONSULTANCY,"1,000.00",EF871,"CHILDREN, SCHOOLS & FAMILIES - INSPECTION AND ADVISORY SERVICE",A2451,REVENUE - SUPPLIES AND SERVICES - FEES - OTHER
STO MACHINERY LTD,"3,442.49",GZ112,ENVIRONMENTAL AND TECHNICAL SERVICES - BALANCE SHEET,B8012,BALANCE SHEET CODES
STOCKS HALL CARE HOMES L                                            NHS24,"1,942.84",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
STOCKS HALL N H                                                     NHS53,"2,196.60",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
STOCKS HALL N H                                                     NHS53,"1,760.84",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
STOCKS HALL R H                                                     NHS27,"1,792.00",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
STREATHAM HOUSE NURSERY,"9,100.65",EA801,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
STREATHAM SCHOOLS LTD,"2,281.50",EA801,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
STRUCTEC (NW) LTD,"5,845.50",CG001,CAPITAL  - NEIGHBOURHOODS AND INVESTMENT PROGRAMMES,M1611,CAPITAL - FEES
STRUCTEC (NW) LTD,"4,412.25",CG001,CAPITAL  - NEIGHBOURHOODS AND INVESTMENT PROGRAMMES,M1611,CAPITAL - FEES
STRUCTEC (NW) LTD,"3,973.00",CG001,CAPITAL  - NEIGHBOURHOODS AND INVESTMENT PROGRAMMES,M1611,CAPITAL - FEES
SUE RYDER CARE                                                      NHC90,"3,206.80",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
SUNFLOWERS DAY NURSERY,"10,653.22",EA801,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
SUNNINGDALE N H                                                     NHS03,"8,160.00",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
SUNNINGDALE N H                                                     NHS03,"8,160.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
SUNNINGDALE N H                                                     NHS03,"4,080.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4047,REVENUE - THIRD PARTY PAYMENTS
SUNNINGDALE N H                                                     NHS03,"2,040.00",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
SUNNINGDALE N H                                                     NHS03,"2,040.00",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4047,REVENUE - THIRD PARTY PAYMENTS
SUNNYSIDE RESIDENTIAL HO                                            NHS97,"1,792.00",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
SUNNYSIDE RESIDENTIAL HO                                            NHS97,"1,680.00",MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
SUNRISE MEDICAL LTD,791,MD242,ADULT SOCIAL CARE - PHYSICAL DISABILITIES - DAY CARE,A2052,REVENUE - SUPPLIES AND SERVICES - AIDS AND APPLIANCES
SUPERDRUG PHARMACY,"1,028.30",MP060,PUBLIC HEALTH - SMOKING & TOBACCO,A4341,REVENUE - THIRD PARTY PAYMENTS
SUPERDRUG PHARMACY,955.74,MP060,PUBLIC HEALTH - SMOKING & TOBACCO,A4341,REVENUE - THIRD PARTY PAYMENTS
SUPERDRUG PHARMACY,710.38,MP060,PUBLIC HEALTH - SMOKING & TOBACCO,A4341,REVENUE - THIRD PARTY PAYMENTS
SUPERDRUG PHARMACY,677.39,MP060,PUBLIC HEALTH - SMOKING & TOBACCO,A4341,REVENUE - THIRD PARTY PAYMENTS
SUPERDRUG PHARMACY,658.7,MP060,PUBLIC HEALTH - SMOKING & TOBACCO,A4341,REVENUE - THIRD PARTY PAYMENTS
SUPPORTING FUTURES LTD,"7,924.48",MB143,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
SURVEY OPERATIONS LTD,"5,360.00",CS052,CAPITAL  - ENVIRONMENTAL AND TECHNICAL SERVICES,M1025,CAPITAL - WORKS
SWAN WOMENS CENTRE,"15,575.00",MH143,ADULT SOCIAL CARE - COMMUNITY CARE,A4171,REVENUE - THIRD PARTY PAYMENTS
SWEEPS DOG GROOMING,"1,893.91",CK101,CAPITAL  - PLANNING & ECONOMIC DEVELOPMENT,M1611,CAPITAL - FEES
SYCAMORE LODGE                                                      NHS120,"2,006.76",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
SYMPHONY CARS LTD,"4,656.00",LA021,MAYORAL SERVICES,A3031,REVENUE - TRANSPORT - DIRECT TRANSPORT COSTS
SYMPHONY CARS LTD,"1,288.00",LA021,MAYORAL SERVICES,A3031,REVENUE - TRANSPORT - DIRECT TRANSPORT COSTS
SYMPHONY HOUSING GROUP,"1,129.95",CG001,CAPITAL  - NEIGHBOURHOODS AND INVESTMENT PROGRAMMES,M1611,CAPITAL - FEES
SYSTEMSLINK 2000 LTD,"1,110.00",DZ938,ENVIRONMENTAL AND TECHNICAL SERVICES - BALANCE SHEET,B0006,BALANCE SHEET CODES
TACKLEMUSIC LTD,709.31,EF901,"CHILDREN, SCHOOLS & FAMILIES - STANDARDS FUND (CENTRAL)",A0061,REVENUE - EMPLOYEES - SALARIES
TARMAC LTD,"2,708.25",GZ147,ENVIRONMENTAL AND TECHNICAL SERVICES - BALANCE SHEET,B0006,BALANCE SHEET CODES
TARMAC LTD,"1,500.45",GJ112,ENVIRONMENTAL AND TECHNICAL SERVICES - STREET LIGHTING,A1001,REVENUE - PREMISES - REPAIR AND MAINTENANCE
TARMAC LTD,910.7,GJ112,ENVIRONMENTAL AND TECHNICAL SERVICES - STREET LIGHTING,A1001,REVENUE - PREMISES - REPAIR AND MAINTENANCE
TARMAC LTD,777.94,GJ112,ENVIRONMENTAL AND TECHNICAL SERVICES - STREET LIGHTING,A1001,REVENUE - PREMISES - REPAIR AND MAINTENANCE
TARMAC LTD,512.9,GJ112,ENVIRONMENTAL AND TECHNICAL SERVICES - STREET LIGHTING,A1001,REVENUE - PREMISES - REPAIR AND MAINTENANCE
TASKERS PLC,666.66,GZ651,ENVIRONMENTAL AND TECHNICAL SERVICES - BALANCE SHEET,B3150,BALANCE SHEET CODES
TASKERS PLC,583.03,GZ651,ENVIRONMENTAL AND TECHNICAL SERVICES - BALANCE SHEET,B3150,BALANCE SHEET CODES
TASKERS PLC,581.22,GZ651,ENVIRONMENTAL AND TECHNICAL SERVICES - BALANCE SHEET,B3150,BALANCE SHEET CODES
TASKERS PLC,545.82,GZ651,ENVIRONMENTAL AND TECHNICAL SERVICES - BALANCE SHEET,B3150,BALANCE SHEET CODES
TEACHERS PENSIONS MTH 01 343/00000,"-6,904.60",EZ621,"CHILDREN, SCHOOLS & FAMILIES - BALANCE SHEET",B1001,BALANCE SHEET CODES
TEACHERS2PARENTS LTD,"1,100.00",EL001,"CHILDREN, SCHOOLS & FAMILIES - CHILDREN'S CENTRES",A1011,REVENUE - PREMISES - REPAIR AND MAINTENANCE
TERRY MAY T/A THE COUNTY,"4,339.92",CK101,CAPITAL  - PLANNING & ECONOMIC DEVELOPMENT,M1611,CAPITAL - FEES
TERRY MAY T/A THE COUNTY,"1,285.08",CK101,CAPITAL  - PLANNING & ECONOMIC DEVELOPMENT,M1611,CAPITAL - FEES
TES LTD,716,ED831,"CHILDREN, SCHOOLS & FAMILIES - SPECIAL - GENERAL",A0062,REVENUE - EMPLOYEES - SALARIES
TESCO STORES LTD,501.63,MP060,PUBLIC HEALTH - SMOKING & TOBACCO,A4341,REVENUE - THIRD PARTY PAYMENTS
THE BIG PICTURE,"19,796.85",EA801,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
THE BRAMBLES                                                        NHR70,"1,872.60",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
THE BRAMBLES                                                        NHR70,"1,556.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
THE BRIDGE,"5,420.50",EL215,"CHILDREN, SCHOOLS & FAMILIES - CHILDREN'S CENTRES",A1811,REVENUE - PREMISES - RENT AND RATES
THE CASEY GROUP LIMITED,"405,222.00",CJ088,CAPITAL  - LEISURE & TOURISM,M1021,CAPITAL - WORKS
THE CONSERVATION VOLUNTEERS,"15,120.00",MP050,PUBLIC HEALTH - PHYSICAL ACTIVITY - ADULTS,A4171,REVENUE - THIRD PARTY PAYMENTS
THE DAVID LEWIS CENTRE FOR EPILEPSY,"11,539.75",ED831,"CHILDREN, SCHOOLS & FAMILIES - SPECIAL - GENERAL",A4158,REVENUE - THIRD PARTY PAYMENTS
THE EXCELLENT RAMP SYSTEM LTD,855.6,MD243,ADULT SOCIAL CARE - PHYSICAL DISABILITIES - DAY CARE,A2052,REVENUE - SUPPLIES AND SERVICES - AIDS AND APPLIANCES
