SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period DECEMBER 2016,,,,,,
Supplier,Amount,Trans.date,Cost Centre,Account,Department,Summary of Expenditure
PSS,"5,473.80",16/12/2016,AX11,R4050,Adult Social Care,Care and Support Care and Support
Public Health England,"67,867.80",25/11/2016,PH16,R8501,Health and Wellbeing,Substance Misuse -Community Based Services Outside Funding
Pudsey Diamond Engineering,742.00,14/12/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Pudsey Diamond Engineering,"1,680.00",03/11/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Pudsey Diamond Engineering,"1,792.00",12/12/2016,BL01,R1274,Locality Services - Commissioned,Lighting & UTC Team Street Lighting - Renewals & Improvements
Pudsey Diamond Engineering,"1,984.00",12/12/2016,BL01,R1274,Locality Services - Commissioned,Lighting & UTC Team Street Lighting - Renewals & Improvements
Pudsey Diamond Engineering,"6,160.00",14/12/2016,BL01,R1274,Locality Services - Commissioned,Lighting & UTC Team Street Lighting - Renewals & Improvements
Pudsey Diamond Engineering,"6,608.00",12/12/2016,BL01,R1274,Locality Services - Commissioned,Lighting & UTC Team Street Lighting - Renewals & Improvements
QD Services,570.00,11/11/2016,BA10,R1001,Corporate Resources,Southport Town Hall Repair & Mtce Of Land & Buildings
QD Services,705.80,28/10/2016,HS03,R2024,Health and Wellbeing,Meadows Equipment - Repair & Maintenance
QEDG Music Management Ltd,"1,015.80",30/11/2016,HA09,R2440,Communities,Programming Fees - Music
R & R/ Newton Bar Supplies,999.84,16/11/2016,HS08,R2021,Health and Wellbeing,Crosby Lakeside Adventure Centre Equipment - Purchase
Radcliffe Taxis,880.00,01/12/2016,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64 Day Care
Radcliffe Taxis,"1,733.33",01/12/2016,AF20,R3308,Old Management Structure - Still to be determined,Non ND Day Centre Transport Specialist Transport Outside Policy
Radcliffe Taxis,"2,197.66",01/12/2016,YL60,R3306,Schools and Families,Post 16 Transport Specialist Transport Fixed Route Overspill
Radcliffe Taxis,"2,311.65",01/12/2016,YL12,R3306,Schools and Families,SEN Transport to Primary Schools Specialist Transport Fixed Route Overspill
Radcliffe Taxis,"3,008.32",01/12/2016,YL22,R3305,Schools and Families,SEN Transport to Secondary Schools Specialist Transport Fixed Route
Radcliffe Taxis,"3,562.49",01/12/2016,YL31,R3305,Schools and Families,SEN Transport to Special Schools Specialist Transport Fixed Route
Radcliffe Taxis,"4,971.65",01/12/2016,YL22,R3306,Schools and Families,SEN Transport to Secondary Schools Specialist Transport Fixed Route Overspill
Radio Yellow Top Cab (Southport) Ltd,782.17,12/12/2016,YL31,R3306,Schools and Families,SEN Transport to Special Schools Specialist Transport Fixed Route Overspill
Radio Yellow Top Cab (Southport) Ltd,782.60,19/12/2016,AL52,R3306,Adult Social Care,Poplars - Respite Specialist Transport Fixed Route Overspill
Radio Yellow Top Cab (Southport) Ltd,791.67,12/12/2016,YL31,R3305,Schools and Families,SEN Transport to Special Schools Specialist Transport Fixed Route
Radio Yellow Top Cab (Southport) Ltd,791.67,19/12/2016,YL31,R3305,Schools and Families,SEN Transport to Special Schools Specialist Transport Fixed Route
Radio Yellow Top Cab (Southport) Ltd,807.50,12/12/2016,YL12,R3305,Schools and Families,SEN Transport to Primary Schools Specialist Transport Fixed Route
Radio Yellow Top Cab (Southport) Ltd,"1,103.58",12/12/2016,YL12,R3306,Schools and Families,SEN Transport to Primary Schools Specialist Transport Fixed Route Overspill
Radio Yellow Top Cab (Southport) Ltd,"1,330.00",12/12/2016,YL31,R3305,Schools and Families,SEN Transport to Special Schools Specialist Transport Fixed Route
Radio Yellow Top Cab (Southport) Ltd,"1,425.00",12/12/2016,YL60,R3306,Schools and Families,Post 16 Transport Specialist Transport Fixed Route Overspill
Radio Yellow Top Cab (Southport) Ltd,"1,425.00",19/12/2016,YL60,R3306,Schools and Families,Post 16 Transport Specialist Transport Fixed Route Overspill
Radio Yellow Top Cab (Southport) Ltd,"1,472.50",12/12/2016,YL22,R3305,Schools and Families,SEN Transport to Secondary Schools Specialist Transport Fixed Route
Radio Yellow Top Cab (Southport) Ltd,"1,575.42",12/12/2016,YL12,R3306,Schools and Families,SEN Transport to Primary Schools Specialist Transport Fixed Route Overspill
Radio Yellow Top Cab (Southport) Ltd,"1,575.42",19/12/2016,YL12,R3306,Schools and Families,SEN Transport to Primary Schools Specialist Transport Fixed Route Overspill
Radio Yellow Top Cab (Southport) Ltd,"1,678.33",12/12/2016,YL22,R3305,Schools and Families,SEN Transport to Secondary Schools Specialist Transport Fixed Route
Radio Yellow Top Cab (Southport) Ltd,"1,678.33",19/12/2016,YL22,R3305,Schools and Families,SEN Transport to Secondary Schools Specialist Transport Fixed Route
Radio Yellow Top Cab (Southport) Ltd,"1,681.67",12/12/2016,YL12,R3305,Schools and Families,SEN Transport to Primary Schools Specialist Transport Fixed Route
Radio Yellow Top Cab (Southport) Ltd,"1,681.67",19/12/2016,YL12,R3305,Schools and Families,SEN Transport to Primary Schools Specialist Transport Fixed Route
Radio Yellow Top Cab (Southport) Ltd,"2,185.00",12/12/2016,YL31,R3306,Schools and Families,SEN Transport to Special Schools Specialist Transport Fixed Route Overspill
Radio Yellow Top Cab (Southport) Ltd,"2,185.00",19/12/2016,YL31,R3306,Schools and Families,SEN Transport to Special Schools Specialist Transport Fixed Route Overspill
Radio Yellow Top Cab (Southport) Ltd,"2,214.33",12/12/2016,AF20,R3305,Old Management Structure - Still to be determined,Non ND Day Centre Transport Specialist Transport Fixed Route
Radio Yellow Top Cab (Southport) Ltd,"2,214.33",19/12/2016,AF20,R3305,Old Management Structure - Still to be determined,Non ND Day Centre Transport Specialist Transport Fixed Route
Radio Yellow Top Cab (Southport) Ltd,"2,253.33",12/12/2016,AF20,R3305,Old Management Structure - Still to be determined,Non ND Day Centre Transport Specialist Transport Fixed Route
Radio Yellow Top Cab (Southport) Ltd,"2,253.33",19/12/2016,AF20,R3305,Old Management Structure - Still to be determined,Non ND Day Centre Transport Specialist Transport Fixed Route
Radio Yellow Top Cab (Southport) Ltd,"2,696.42",12/12/2016,YL31,R3306,Schools and Families,SEN Transport to Special Schools Specialist Transport Fixed Route Overspill
Radio Yellow Top Cab (Southport) Ltd,"2,696.42",19/12/2016,YL31,R3306,Schools and Families,SEN Transport to Special Schools Specialist Transport Fixed Route Overspill
Radio Yellow Top Cab (Southport) Ltd,"2,818.33",12/12/2016,YL31,R3305,Schools and Families,SEN Transport to Special Schools Specialist Transport Fixed Route
Radio Yellow Top Cab (Southport) Ltd,"2,818.33",19/12/2016,YL31,R3305,Schools and Families,SEN Transport to Special Schools Specialist Transport Fixed Route
Raglin Care Ltd,"7,387.44",16/12/2016,AX11,R4050,Adult Social Care,Care and Support Care and Support
Ramos Healthcare,-704.92,16/12/2016,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Ramos Healthcare,"1,895.88",16/12/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Ramos Healthcare,"1,895.88",16/12/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Ramos Healthcare,"1,895.88",16/12/2016,AM10,R4045,Adult Social Care,Support With Memory & Cognition - Older People 65+ Residential - Short Term
Ramos Healthcare,"1,895.88",16/12/2016,AN10,R4046,Adult Social Care,Mental Health Support - Older People 65+ Property Case - Residential Rest Homes
Ramos Healthcare,"1,935.88",16/12/2016,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
Ramos Healthcare,"1,975.88",16/12/2016,AN10,R4045,Adult Social Care,Mental Health Support - Older People 65+ Residential - Short Term
Ramos Healthcare,"3,791.76",16/12/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Ramos Healthcare,"5,687.64",16/12/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Ramos Healthcare,"6,043.44",16/12/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Ramos Healthcare,"9,163.34",16/12/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Ramos Healthcare,"14,945.24",16/12/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Ramos Healthcare Ltd,"1,895.88",16/12/2016,AM05,R4041,Adult Social Care,Support With Memory & Cognition - Adults 18-64 Private Residential Care Rest Homes
Ramos Healthcare Ltd,"1,895.88",16/12/2016,AG25,R4041,Adult Social Care,Social Support : Support For Social Isolation / Other Private Residential Care Rest Homes
Ramos Healthcare Ltd,"3,791.76",16/12/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Ramos Healthcare Ltd,"3,791.76",16/12/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Ramos Healthcare Ltd,"7,683.12",16/12/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Redcourt Emi Rest Home,"1,760.00",16/12/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Redcourt Emi Rest Home,"1,837.52",16/12/2016,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Rest Homes
Redholme Memory Care,"2,584.96",16/12/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
RedQuadrant Ltd,"1,481.25",30/11/2016,UA23,R2470,Corporate,Specialist Support for Budget / MTFP Process Consultancy and Professional Services
RedQuadrant Ltd,"3,204.69",30/11/2016,UA23,R2470,Corporate,Specialist Support for Budget / MTFP Process Consultancy and Professional Services
RedQuadrant Ltd,"8,137.50",30/11/2016,UA23,R2470,Corporate,Specialist Support for Budget / MTFP Process Consultancy and Professional Services
Regard Ltd,"5,558.00",16/12/2016,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Regency Healthcare (Uk),"1,674.08",16/12/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Regency Healthcare (Uk),"1,674.08",16/12/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Regency Healthcare (Uk),"1,674.08",16/12/2016,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
Regency Healthcare (Uk),"1,682.44",16/12/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Regency Healthcare (Uk),"3,348.16",16/12/2016,AG25,R4041,Adult Social Care,Social Support : Support For Social Isolation / Other Private Residential Care Rest Homes
Regency Healthcare (Uk),"3,356.52",16/12/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Regency Healthcare (Uk),"3,572.67",16/12/2016,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Regency Healthcare (Uk),"10,044.48",16/12/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Regency Investments Ltd,852.74,16/12/2016,AP10,R4048,Adult Social Care,Physical Support - Older People 65+ Nursing- Respite
Regency Investments Ltd,"2,467.52",16/12/2016,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Regency Investments Ltd,"4,775.36",16/12/2016,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Regency Investments Ltd,"7,733.91",16/12/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Regency Investments Ltd,"35,539.88",16/12/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Regency Property Asset Management Ltd,"7,933.50",29/11/2016,BA12,R1813,Corporate Resources,Merton House Service Charge
Regency Property Asset Management Ltd,"8,473.03",29/11/2016,BA12,R1813,Corporate Resources,Merton House Service Charge
Regency Property Asset Management Ltd,"8,473.03",29/11/2016,BA12,R1813,Corporate Resources,Merton House Service Charge
Regency Property Asset Management Ltd,"8,473.03",29/11/2016,BA12,R1813,Corporate Resources,Merton House Service Charge
Regency Property Asset Management Ltd,"8,473.03",29/11/2016,BA12,R1813,Corporate Resources,Merton House Service Charge
Regency Property Asset Management Ltd,"8,473.03",29/11/2016,BA12,R1813,Corporate Resources,Merton House Service Charge
Regency Property Asset Management Ltd,"8,530.25",29/11/2016,BA12,R1813,Corporate Resources,Merton House Service Charge
Regency Property Asset Management Ltd,"15,528.00",29/11/2016,BA12,R1811,Corporate Resources,Merton House Property Rental & Ground Rents
Regency Property Asset Management Ltd,"16,584.00",29/11/2016,BA12,R1811,Corporate Resources,Merton House Property Rental & Ground Rents
Regency Property Asset Management Ltd,"16,584.00",29/11/2016,BA12,R1811,Corporate Resources,Merton House Property Rental & Ground Rents
Regency Property Asset Management Ltd,"16,584.00",29/11/2016,BA12,R1811,Corporate Resources,Merton House Property Rental & Ground Rents
Regency Property Asset Management Ltd,"16,584.00",29/11/2016,BA12,R1811,Corporate Resources,Merton House Property Rental & Ground Rents
Regency Property Asset Management Ltd,"16,584.00",29/11/2016,BA12,R1811,Corporate Resources,Merton House Property Rental & Ground Rents
Regency Property Asset Management Ltd,"16,696.00",29/11/2016,BA12,R1811,Corporate Resources,Merton House Property Rental & Ground Rents
Rethink,"2,697.20",16/12/2016,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Rhosllyn,"1,794.08",16/12/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Ridgacre House External Training,"3,500.00",05/12/2016,PH16,R2470,Health and Wellbeing,Substance Misuse -Community Based Services Consultancy and Professional Services
Ridge and Partners LLP,"16,020.00",16/12/2016,UA24,R2470,Corporate,Specialist Support for Budget / MTFP Process - Housing Company Consultancy and Professional Services
Rigby Electrical Ltd,879.00,06/12/2016,BL07,R1001,Locality Services - Commissioned,Maghull Depot Repair & Mtce Of Land & Buildings
Rigby Electrical Ltd,"51,896.29",29/11/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Rimmers Transport & Travel Services,"1,662.50",30/11/2016,YL12,R3305,Schools and Families,SEN Transport to Primary Schools Specialist Transport Fixed Route
Rimmers Transport & Travel Services,"3,141.67",30/11/2016,AL56,R3305,Adult Social Care,Sandbrook Centre Specialist Transport Fixed Route
Rimmers Transport & Travel Services,"3,488.33",30/11/2016,AP53,R3305,Adult Social Care,West Park Specialist Transport Fixed Route
Rimmers Transport & Travel Services,"3,822.00",30/11/2016,YL22,R3306,Schools and Families,SEN Transport to Secondary Schools Specialist Transport Fixed Route Overspill
Rimmers Transport & Travel Services,"5,763.33",30/11/2016,AF20,R3305,Old Management Structure - Still to be determined,Non ND Day Centre Transport Specialist Transport Fixed Route
Rimmers Transport & Travel Services,"6,175.00",30/11/2016,AM20,R3305,Adult Social Care,Brookdale Resource Centre Specialist Transport Fixed Route
Rimmers Transport & Travel Services,"7,337.17",30/11/2016,YL31,R3306,Schools and Families,SEN Transport to Special Schools Specialist Transport Fixed Route Overspill
Rimmers Transport & Travel Services,"9,132.67",30/11/2016,YL31,R3305,Schools and Families,SEN Transport to Special Schools Specialist Transport Fixed Route
RIPEN LTD,600.00,29/11/2016,AA50,R2451,Adult Social Care,Safeguarding Board Fees & Services - Other
RIVERSIDE TRUCK RENTAL LTD,"3,960.00",30/11/2016,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
RIVERSIDE TRUCK RENTAL LTD,"3,960.00",30/11/2016,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Riverslie,927.00,16/12/2016,AP10,R5070,Adult Social Care,Physical Support - Older People 65+ Clients Personal Allowances
RMBI,"1,960.00",16/12/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Roanza Ltd,"1,983.16",03/11/2016,TB02,H0101,Locality Services - Commissioned,Stock / Stock Adjustment Account Stock - Hawthorne Road Depot - Vehicle Maintenance
Robins & Day,"14,353.30",09/11/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Robinson Brierley Construction,"4,670.00",05/12/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Robinson Brierley Construction,"7,480.00",20/11/2016,CAP1,C1000,Capital,Capital Capital Expenditure
ROLL-A-RAMP (EUROPE) LTD,"1,511.50",21/10/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Ron Chalker Ltd,"6,684.38",02/12/2016,SN08,R2354,Locality Services - Provision,Contractor's Food - Fresh Direct General Provisions
Rosebank,"3,364.88",16/12/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Rosebank,"3,578.32",16/12/2016,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
Rosebank,"5,528.01",16/12/2016,AL05,R4045,Adult Social Care,Learning Disability Support -Adults 18-64 Residential - Short Term
Rosebank,"6,901.36",16/12/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Rosebank,"10,094.64",16/12/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Rossendales Ltd,"-2,527.58",19/11/2016,GF26,R2423,Corporate Resources,Council Tax Collection Fees - Bailiffs VAT In
Rossendales Ltd,666.02,03/12/2016,BC05,R2423,Regulation and Compliance,Highway Safety - Parking Fees - Bailiffs VAT In
Rossendales Ltd,"1,249.61",26/11/2016,BC05,R2423,Regulation and Compliance,Highway Safety - Parking Fees - Bailiffs VAT In
Rossendales Ltd,"1,915.90",10/12/2016,BC05,R2423,Regulation and Compliance,Highway Safety - Parking Fees - Bailiffs VAT In
Rossendales Ltd,"2,051.49",03/12/2016,GF26,R2423,Corporate Resources,Council Tax Collection Fees - Bailiffs VAT In
Rossendales Ltd,"2,231.11",26/11/2016,GF26,R2423,Corporate Resources,Council Tax Collection Fees - Bailiffs VAT In
Rossendales Ltd,"2,527.58",19/11/2016,GF26,R2423,Corporate Resources,Council Tax Collection Fees - Bailiffs VAT In
ROTARY DISTRICT 1210,"1,520.00",11/12/2016,BT01,R2727,Inward Investment and Employment,Southport Theatre Complex Room Hire/Conference Facilities
Royal Liverpool & Broadgreen,"31,953.00",07/12/2016,PH24,R4341,Health and Wellbeing,Sexual Health Payments To NHS- General
Royal Mail,861.44,28/11/2016,GG21,R2225,Regulation and Compliance,"Register Of Electors Printing, Stationery & General Office Expenses"
Royal Masonic Ben Inst,"2,896.36",16/12/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Royal Masonic Ben Inst,"10,044.48",16/12/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
S Rothwell Builders,"4,460.00",26/10/2016,CAP1,C1000,Capital,Capital Capital Expenditure
SAFE Regeneration Ltd,875.70,01/12/2016,BR30,R5051,Inward Investment and Employment,Ways2Work - 1.3 Payment Of Grant
SAFE Regeneration Ltd,"1,092.00",01/12/2016,BR29,R5051,Inward Investment and Employment,Ways2Work - 1.1 Payment Of Grant
Safehands Liverpool Ltd,"4,551.00",30/12/2016,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
Sandford Pre School Group,518.40,31/03/2016,EH05,R2451,Schools and Families,Resourced Nursery  Sen Support Fees & Services - Other
Sbs Care Homes Ltd,"2,557.42",16/12/2016,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Sbs Care Homes Ltd,"18,414.88",16/12/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Scott Brewster Ltd,"2,666.00",08/12/2016,HL22,R2487,Communities,Creative Transitions Project Other Hired Services - Bands/Artist
Scottish Power,559.78,05/12/2016,BA11,R1511,Corporate Resources,Pavilion Buildings Lord Street Electricity
Scottish Power,582.30,02/12/2016,BA09,R1511,Corporate Resources,Crosby Town Hall Electricity
Scottish Power,586.54,02/12/2016,BA13,R1511,Corporate Resources,Crown Buildings Electricity
Scottish Power,642.96,05/12/2016,BA17,R1511,Corporate Resources,Bootle One Stop Shop Electricity
Scottish Power,766.89,05/12/2016,SL65,R1511,Locality Services - Provision,Thornton - Garden Of Rest Electricity
Scottish Power,811.84,02/12/2016,BR15,R1511,Inward Investment and Employment,S@W Recharges Electricity
Scottish Power,877.49,02/12/2016,BA05,R1511,Corporate Resources,Eco Centre Electricity
Scottish Power,926.48,07/11/2016,EL43,R1511,Schools and Families,Professional Development Centre Electricity
Scottish Power,"1,240.23",02/12/2016,SD05,R1511,Locality Services - Provision,Formby Depot (Waste Services) Electricity
Scottish Power,"1,350.10",02/12/2016,YL51,R1511,Inward Investment and Employment,Adult And Community Learning Service (AEC Crosby) Electricity
Scottish Power,"1,429.11",08/12/2016,EL43,R1511,Schools and Families,Professional Development Centre Electricity
Scottish Power,"1,527.91",07/12/2016,BC20,R1511,Regulation and Compliance,Bootle Multi Storey Car Park Electricity
Scottish Power,"1,958.46",02/12/2016,BI33,R1511,Regeneration and Housing,Gypsy Site Electricity
Scottish Power,"2,266.16",07/12/2016,BH27,R1271,Locality Services - Commissioned,TS Energy Highways Management Works
Scottish Power,"2,357.66",02/12/2016,BA10,R1511,Corporate Resources,Southport Town Hall Electricity
Scottish Power,"2,658.88",09/12/2016,BT31,R1511,Inward Investment and Employment,"Seafront, Parks And Gardens Electricity"
Scottish Power,"2,694.52",02/12/2016,BT31,R1511,Inward Investment and Employment,"Seafront, Parks And Gardens Electricity"
Scottish Power,"2,963.37",08/12/2016,BA03,R1511,Corporate Resources,209 Linacre Lane Electricity
Scottish Power,"3,651.03",07/12/2016,BH27,R1281,Locality Services - Commissioned,TS Energy Primary Route Network Schemes
Scottish Power,"143,971.84",07/12/2016,BH19,R1511,Locality Services - Commissioned,Street Lighting Energy Payments Electricity
Seaforth Radio Cars Ltd,845.50,16/11/2016,YL60,R3305,Schools and Families,Post 16 Transport Specialist Transport Fixed Route
Seaforth Radio Cars Ltd,"1,187.50",16/11/2016,AP53,R3305,Adult Social Care,West Park Specialist Transport Fixed Route
Seaforth Radio Cars Ltd,"2,242.00",16/11/2016,YL12,R3306,Schools and Families,SEN Transport to Primary Schools Specialist Transport Fixed Route Overspill
Seaforth Radio Cars Ltd,"4,550.50",16/11/2016,YL31,R3306,Schools and Families,SEN Transport to Special Schools Specialist Transport Fixed Route Overspill
Seaforth Radio Cars Ltd,"5,098.33",16/11/2016,YL12,R3305,Schools and Families,SEN Transport to Primary Schools Specialist Transport Fixed Route
Seaforth Radio Cars Ltd,"11,409.50",16/11/2016,YL22,R3305,Schools and Families,SEN Transport to Secondary Schools Specialist Transport Fixed Route
Seaforth Radio Cars Ltd,"19,090.25",16/11/2016,YL31,R3305,Schools and Families,SEN Transport to Special Schools Specialist Transport Fixed Route
Seashell Trust,550.00,15/12/2016,EE99,R8204,Schools and Families,Dedicated Schools Grant Pupil Premium Grant
Sefton Advocacy,"8,975.00",30/11/2016,AF01,R4171,Adult Social Care,Voluntary Organisation Schemes For Early Intervention And Information Voluntary & Faith Sector
Sefton Asbestos Fibre Experts,740.00,14/10/2016,BA44,R1001,Corporate Resources,Other Properties And Estates Repair & Mtce Of Land & Buildings
Sefton Asbestos Fibre Experts,965.00,28/11/2016,SL01,R1001,Communities,Parks & Open Spaces Repair & Mtce Of Land & Buildings
Sefton Carers Centre,"-4,160.56",15/12/2016,AP05,R5059,Adult Social Care,Physical Support - Adults 18-64 Direct Payments
Sefton Carers Centre,"-2,458.36",15/12/2016,AL05,R5059,Adult Social Care,Learning Disability Support -Adults 18-64 Direct Payments
Sefton Carers Centre,-857.72,15/12/2016,AN05,R5059,Adult Social Care,Mental Health Support - Adults 18-64 Direct Payments
Sefton Carers Centre,624.00,15/12/2016,AS05,R5059,Adult Social Care,Sensory Support - Adults 18-64 Direct Payments
Sefton Carers Centre,"1,008.00",15/12/2016,AG25,R5059,Adult Social Care,Social Support : Support For Social Isolation / Other Direct Payments
Sefton Carers Centre,"1,300.00",15/12/2016,AN10,R5059,Adult Social Care,Mental Health Support - Older People 65+ Direct Payments
Sefton Carers Centre,"13,438.60",15/12/2016,AN05,R5059,Adult Social Care,Mental Health Support - Adults 18-64 Direct Payments
Sefton Carers Centre,"32,556.16",15/12/2016,AL05,R5059,Adult Social Care,Learning Disability Support -Adults 18-64 Direct Payments
Sefton Carers Centre,"49,178.57",15/12/2016,AP10,R5059,Adult Social Care,Physical Support - Older People 65+ Direct Payments
Sefton Carers Centre,"63,097.80",15/12/2016,AP05,R5059,Adult Social Care,Physical Support - Adults 18-64 Direct Payments
Sefton Council For Voluntary Service,"5,375.00",01/12/2016,AF01,R4171,Adult Social Care,Voluntary Organisation Schemes For Early Intervention And Information Voluntary & Faith Sector
Sefton Helping Hand Services,"8,987.50",30/11/2016,AF01,R4171,Adult Social Care,Voluntary Organisation Schemes For Early Intervention And Information Voluntary & Faith Sector
Sefton Helping Hand Services,"9,000.00",01/12/2016,AX20,R2030,Adult Social Care,Emergency Limited Assistance Scheme Equipment Furniture & Materials
Sefton New Directions,"5,400.00",16/12/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Sefton New Directions,"25,039.08",16/12/2016,AX11,R4050,Adult Social Care,Care and Support Care and Support
Sefton New Directions Limited                                       Spsnd001,"2,491.67",30/11/2016,AC03,R4171,Adult Social Care,Carers Schemes - Contracted Voluntary & Faith Sector
Sefton New Directions Limited                                       Spsnd001,"2,491.67",31/10/2016,AC03,R4171,Adult Social Care,Carers Schemes - Contracted Voluntary & Faith Sector
Sefton New Directions Limited                                       Spsnd001,"5,168.88",30/11/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Sefton New Directions Limited                                       Spsnd001,"5,532.48",31/10/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Sefton New Directions Limited                                       Spsnd001,"9,438.00",31/10/2016,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Sefton New Directions Limited                                       Spsnd001,"11,583.00",30/11/2016,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Sefton O P E R A,"7,037.50",30/11/2016,AC02,R4171,Adult Social Care,Carers Schemes Voluntary & Faith Sector
Senses Web Solutions,"1,000.00",05/09/2016,YS63,R2927,Children's Social Care,Innovation Project - Adolescents Service (External Funding) Advertising & Marketing
Senses Web Solutions,"2,500.00",28/09/2016,YS63,R2927,Children's Social Care,Innovation Project - Adolescents Service (External Funding) Advertising & Marketing
Sharston House,"1,732.28",16/12/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Siemens Plc,"5,066.56",08/12/2016,TB08,H0201,Locality Services - Commissioned,Rechargeable Works - General Rechargeable Works - Works Costs
Siemens Plc,"10,235.89",08/12/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Siemens Plc,"16,454.32",08/12/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Signature Ltd,"1,412.70",22/11/2016,BL01,R1273,Locality Services - Commissioned,Lighting & UTC Team Street Lighting - Demand Maintenance
Simplymed Ltd,"1,959.60",02/12/2016,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Sixtyseven-Seventy,"2,411.00",02/11/2016,CAP1,C1000,Capital,Capital Capital Expenditure
