SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period February 2019,,,,,,
Supplier ,Amount,Trans.date,Cost Centre,Account,Department,Summary of Expenditure
Rossendales Ltd,920.06,26/01/2019,BC31,R2423,Regulation and Compliance,Car Parks - Bailiffs VAT Adjustment Account Fees - Bailiffs VAT In
Rossendales Ltd,557.12,16/02/2019,BC31,R2423,Regulation and Compliance,Car Parks - Bailiffs VAT Adjustment Account Fees - Bailiffs VAT In
Rossendales Ltd,"1,027.21",09/02/2019,BC31,R2423,Regulation and Compliance,Car Parks - Bailiffs VAT Adjustment Account Fees - Bailiffs VAT In
Rossendales Ltd,"1,239.45",02/02/2019,BC31,R2423,Regulation and Compliance,Car Parks - Bailiffs VAT Adjustment Account Fees - Bailiffs VAT In
Route 3 Limited,"1,550.00",07/02/2019,GF61,R2655,Corporate Resources,ICT Costs - Schools Computer Costs
Royal Institution Of Chartered Surveyors,"4,530.00",14/12/2018,BI02,R2868,Corporate Resources,Building Services Subscriptions
Royal Liverpool Philharmonic Society,"5,193.00",31/01/2019,YL58,R2451,Schools and Families,Music Service Fees & Services - Other
Royal Mail,735.19,21/01/2019,GF16,R2664,Corporate Resources,Customer Services Team Postage
Royal Mail,"1,076.21",17/12/2018,GF16,R2664,Corporate Resources,Customer Services Team Postage
Royal Mail,755.75,12/12/2018,GF16,R2664,Corporate Resources,Customer Services Team Postage
Royal Mail,719.92,28/01/2019,GG21,R2664,Regulation and Compliance,Register Of Electors Postage
Royal Masonic Ben Inst,"1,882.28",05/02/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Royal Masonic Ben Inst,"1,882.28",05/02/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Royal Masonic Ben Inst,"1,882.28",05/02/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Royal Masonic Ben Inst,"1,882.28",05/02/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Royal Masonic Ben Inst,"7,529.12",05/02/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Royal Masonic Ben Inst,"2,129.72",05/02/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Royal Masonic Ben Inst,"2,129.72",05/02/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Rsl (Bristol) Ltd,550.00,31/01/2019,BC18,R2024,Regulation and Compliance,Park & Ride (Excl Kew) Equipment - Repair & Maintenance
Safe Base Care,"12,400.00",31/12/2018,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Safe Base Care,"12,400.00",31/01/2019,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Safe Hands Care & Support Services LTD,761.60,11/02/2019,AN10,R4051,Adult Social Care,Mental Health Support - Older People 65+ Home Care.
Safe Hands Care & Support Services LTD,716.80,11/02/2019,AN10,R4051,Adult Social Care,Mental Health Support - Older People 65+ Home Care.
Safehands Liverpool Ltd,"2,114.24",01/02/2019,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
Safehands Liverpool Ltd,"1,466.24",31/01/2019,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
Safehands Liverpool Ltd,"1,220.33",15/02/2019,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
Sarabec Ltd,"2,561.00",04/02/2019,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Sbs Care Homes Ltd,"1,882.28",05/02/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Sbs Care Homes Ltd,"1,882.28",05/02/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Sbs Care Homes Ltd,"1,882.28",05/02/2019,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Sbs Care Homes Ltd,"1,882.28",05/02/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Sbs Care Homes Ltd,"1,882.28",05/02/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Sbs Care Homes Ltd,"1,882.28",05/02/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Sbs Care Homes Ltd,"1,882.28",05/02/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Sbs Care Homes Ltd,"1,882.28",05/02/2019,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Sbs Care Homes Ltd,"1,882.28",05/02/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Scarisbrick Hall School Ltd,"7,833.00",26/11/2018,EH31,R2501,Schools and Families,Special General Expenditure (High Needs) Bought In Professional Services-Curriculum
Scott Brewster Ltd,"2,401.96",18/02/2019,HL27,R2487,Communities,Innovation - Arts Council England Other Hired Services - Bands/Artist
Scott Brewster Ltd,970.00,22/02/2019,HL27,R2487,Communities,Innovation - Arts Council England Other Hired Services - Bands/Artist
Scottish Adoption,"1,194.00",20/02/2019,YS46,R4344,Children's Social Care,Adoption In Merseyside (RAA) Pay-External Providers
Seaforth Radio Cars Ltd,826.66,31/01/2019,AX12,R3305,Adult Social Care,Non ND Day Centre STU Specialist Transport Fixed Route
Seaforth Radio Cars Ltd,"3,389.53",31/01/2019,AX12,R3305,Adult Social Care,Non ND Day Centre STU Specialist Transport Fixed Route
Seaforth Radio Cars Ltd,"12,163.16",31/01/2019,YL31,R3305,Schools and Families,SEN Transport to Special Schools Specialist Transport Fixed Route
Seaforth Radio Cars Ltd,"5,068.26",31/01/2019,YL31,R3305,Schools and Families,SEN Transport to Special Schools Specialist Transport Fixed Route
Seaforth Radio Cars Ltd,"11,865.50",31/01/2019,YL31,R3305,Schools and Families,SEN Transport to Special Schools Specialist Transport Fixed Route
Seaforth Radio Cars Ltd,"3,641.66",31/01/2019,YL31,R3305,Schools and Families,SEN Transport to Special Schools Specialist Transport Fixed Route
Seaforth Radio Cars Ltd,870.83,31/01/2019,YL31,R3305,Schools and Families,SEN Transport to Special Schools Specialist Transport Fixed Route
Seaforth Radio Cars Ltd,"3,800.00",06/02/2019,YL31,R3305,Schools and Families,SEN Transport to Special Schools Specialist Transport Fixed Route
Seaforth Radio Cars Ltd,"4,940.00",31/01/2019,YL12,R3305,Schools and Families,SEN Transport to Primary Schools Specialist Transport Fixed Route
Seaforth Radio Cars Ltd,"1,583.33",31/01/2019,YL12,R3305,Schools and Families,SEN Transport to Primary Schools Specialist Transport Fixed Route
Seaforth Radio Cars Ltd,926.25,31/01/2019,YL12,R3305,Schools and Families,SEN Transport to Primary Schools Specialist Transport Fixed Route
Seaforth Radio Cars Ltd,"3,166.67",31/01/2019,YL22,R3305,Schools and Families,SEN Transport to Secondary Schools Specialist Transport Fixed Route
Seaforth Radio Cars Ltd,"5,064.00",06/02/2019,YL22,R3305,Schools and Families,SEN Transport to Secondary Schools Specialist Transport Fixed Route
Seaforth Radio Cars Ltd,"1,583.32",31/01/2019,YL22,R3305,Schools and Families,SEN Transport to Secondary Schools Specialist Transport Fixed Route
Seaforth Radio Cars Ltd,"4,750.00",31/01/2019,YL22,R3305,Schools and Families,SEN Transport to Secondary Schools Specialist Transport Fixed Route
Seaforth Radio Cars Ltd,"4,670.85",31/01/2019,YL22,R3305,Schools and Families,SEN Transport to Secondary Schools Specialist Transport Fixed Route
Seaforth Radio Cars Ltd,"2,375.00",31/01/2019,YL22,R3305,Schools and Families,SEN Transport to Secondary Schools Specialist Transport Fixed Route
Seaforth Radio Cars Ltd,"2,216.67",31/01/2019,YL22,R3305,Schools and Families,SEN Transport to Secondary Schools Specialist Transport Fixed Route
Seaforth Radio Cars Ltd,"1,900.00",31/01/2019,YL60,R3305,Schools and Families,Post 16 Transport Specialist Transport Fixed Route
Seaforth Radio Cars Ltd,"5,337.10",31/01/2019,YL60,R3305,Schools and Families,Post 16 Transport Specialist Transport Fixed Route
Seaforth Radio Cars Ltd,"1,108.33",31/01/2019,YL60,R3305,Schools and Families,Post 16 Transport Specialist Transport Fixed Route
Seaway Security Solutions,"2,531.00",05/02/2019,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Seaway Security Solutions,500.00,20/02/2019,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Seaway Security Solutions,"2,564.00",20/01/2019,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Seaway Security Solutions,"1,899.00",01/02/2019,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Seaway Security Solutions,"1,983.00",12/02/2019,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Seaway Security Solutions,"1,744.00",20/02/2019,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Seaway Security Solutions,"1,560.00",23/01/2019,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Seaway Security Solutions,"2,168.00",25/02/2019,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Sefton Advocacy,"8,975.00",05/02/2019,AF01,R4171,Adult Social Care,Voluntary Organisation Schemes For Early Intervention And Information Voluntary & Faith Sector
Sefton Carers Centre,"10,480.00",09/01/2019,YE03,R2451,Schools and Families,EY - Commissioned Services Fees & Services - Other
Sefton Helping Hand Services,"9,000.00",20/02/2019,AX20,R2030,Health and Wellbeing,Emergency Limited Assistance Scheme Equipment Furniture & Materials
Sefton New Directions,"1,882.28",05/02/2019,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Sefton New Directions,"1,882.28",05/02/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Sefton New Directions,"1,882.28",05/02/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Sefton New Directions,"1,882.28",05/02/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Sefton New Directions,"1,882.28",05/02/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Sefton New Directions,"1,949.50",05/02/2019,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Sefton New Directions,"1,882.28",05/02/2019,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Sefton New Directions,"1,882.28",05/02/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Sefton New Directions,"1,882.28",05/02/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Sefton New Directions,"1,882.28",05/02/2019,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Sefton New Directions,"1,882.28",05/02/2019,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Sefton New Directions,"1,882.28",05/02/2019,AP51,R4045,Adult Social Care,James Dixon Court Residential Home Residential - Short Term
Sefton New Directions,"1,949.51",05/02/2019,AP51,R4045,Adult Social Care,James Dixon Court Residential Home Residential - Short Term
Sefton New Directions,"19,333.16",05/02/2019,AP51,R4045,Adult Social Care,James Dixon Court Residential Home Residential - Short Term
Sefton New Directions,"2,016.73",05/02/2019,AP05,R4045,Adult Social Care,Physical Support - Adults 18-64 Residential - Short Term
Sefton New Directions,"2,151.18",05/02/2019,AP51,R4045,Adult Social Care,James Dixon Court Residential Home Residential - Short Term
Sefton New Directions,"1,882.28",05/02/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Sefton New Directions,616.25,27/02/2019,AS10,R4051,Adult Social Care,Sensory Support - Older People 65+ Home Care.
Sefton New Directions,"3,661.25",27/02/2019,AN05,R4051,Adult Social Care,Mental Health Support - Adults 18-64 Home Care.
Sefton New Directions,"101,717.51",27/02/2019,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Sefton New Directions,"5,075.00",27/02/2019,AN10,R4051,Adult Social Care,Mental Health Support - Older People 65+ Home Care.
Sefton New Directions,"31,443.24",27/02/2019,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
Sefton New Directions,"1,326.75",27/02/2019,AG25,R4051,Adult Social Care,Social Support : Support For Social Isolation / Other Home Care.
Sefton New Directions,833.75,27/02/2019,AL10,R4051,Adult Social Care,Learning Disability Support - Older People 65+ Home Care.
Sefton New Directions,522.00,27/02/2019,AS05,R4051,Adult Social Care,Sensory Support - Adults 18-64 Home Care.
Sefton New Directions,"1,305.00",27/02/2019,AL05,R4051,Adult Social Care,Learning Disability Support -Adults 18-64 Home Care.
Sefton New Directions,"12,459.12",27/02/2019,AM10,R4051,Adult Social Care,Support With Memory & Cognition - Older People 65+ Home Care.
Sefton New Directions Limited                                       Spsnd001,"5,352.30",31/12/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Sefton New Directions Limited                                       Spsnd001,"82,750.00",01/02/2019,AP57,R4040,Adult Social Care,Mornington Road Resource Centre Social Care
Sefton New Directions Limited                                       Spsnd001,"27,262.00",01/02/2019,AN50,R4040,Adult Social Care,Woodlands Social Care
Sefton New Directions Limited                                       Spsnd001,"62,398.00",01/02/2019,AP50,R4040,Adult Social Care,Chase Heys - Respite Social Care
Sefton New Directions Limited                                       Spsnd001,"27,205.02",31/07/2018,AP51,R4043,Adult Social Care,James Dixon Court Residential Home Supported Tenancy
Sefton New Directions Limited                                       Spsnd001,"26,351.92",31/10/2018,AP51,R4043,Adult Social Care,James Dixon Court Residential Home Supported Tenancy
Sefton New Directions Limited                                       Spsnd001,"25,612.45",25/10/2018,AP51,R4043,Adult Social Care,James Dixon Court Residential Home Supported Tenancy
Sefton New Directions Limited                                       Spsnd001,"21,583.08",30/06/2018,AP51,R4043,Adult Social Care,James Dixon Court Residential Home Supported Tenancy
Sefton New Directions Limited                                       Spsnd001,"27,225.84",25/10/2018,AP51,R4043,Adult Social Care,James Dixon Court Residential Home Supported Tenancy
Sefton New Directions Limited                                       Spsnd001,"26,351.92",30/11/2018,AP51,R4043,Adult Social Care,James Dixon Court Residential Home Supported Tenancy
Sefton New Directions Limited                                       Spsnd001,"1,949.50",31/10/2018,AP51,R4043,Adult Social Care,James Dixon Court Residential Home Supported Tenancy
Sefton New Directions Limited                                       Spsnd001,"7,974.37",25/10/2018,AP51,R4043,Adult Social Care,James Dixon Court Residential Home Supported Tenancy
Sefton New Directions Limited                                       Spsnd001,"36,452.00",01/02/2019,AL50,R4040,Adult Social Care,Hudson Road Social Care
Sefton New Directions Limited                                       Spsnd001,"95,096.00",01/02/2019,AL55,R4040,Adult Social Care,Dunningsbridge Centre Social Care
Sefton New Directions Limited                                       Spsnd001,"15,264.00",01/02/2019,AL60,R4040,Adult Social Care,Adult Placement Scheme Social Care
Sefton New Directions Limited                                       Spsnd001,"23,876.00",01/02/2019,AP52,R4040,Adult Social Care,Waterloo Day Centre Hfe Social Care
Sefton New Directions Limited                                       Spsnd001,"89,491.00",01/02/2019,AP60,R4040,Adult Social Care,Re-Enablement Social Care
Sefton New Directions Limited                                       Spsnd001,"24,702.00",01/02/2019,AM20,R4040,Adult Social Care,Brookdale Resource Centre Social Care
Sefton New Directions Limited                                       Spsnd001,"4,545.75",31/12/2018,AL05,R4171,Adult Social Care,Learning Disability Support -Adults 18-64 Voluntary & Faith Sector
Sefton New Directions Limited                                       Spsnd001,"55,944.00",01/02/2019,AL52,R4040,Adult Social Care,Poplars - Respite Social Care
Sefton New Directions Limited                                       Spsnd001,900.00,31/12/2018,AC03,R4043,Adult Social Care,Carers Schemes - Contracted Supported Tenancy
Sefton New Directions Limited                                       Spsnd001,"69,499.00",01/02/2019,AL51,R4040,Adult Social Care,Supported Houses - New Directions Contract Social Care
Sefton Womens And Childrens Aid,"7,800.00",09/01/2019,YE03,R4344,Schools and Families,EY - Commissioned Services Pay-External Providers
Senate Construction Services Ltd,"58,359.53",11/02/2019,CAP1,C1000,Capital,Capital Capital Expenditure
Senior Fabrications & Welding Services Ltd,"3,005.00",06/12/2018,TB02,H0101,Locality Services - Provision,Stock / Stock Adjustment Account Stock - Hawthorne Road Depot - Vehicle Maintenance
Senior Fabrications & Welding Services Ltd,500.00,21/01/2019,TB02,H0101,Locality Services - Provision,Stock / Stock Adjustment Account Stock - Hawthorne Road Depot - Vehicle Maintenance
Servicesport (Uk) Ltd,645.00,24/01/2019,HS03,R2021,Health and Wellbeing,Meadows Equipment - Purchase
Servicesport (Uk) Ltd,699.64,18/01/2019,HS05,R2024,Health and Wellbeing,BLC (Bootle Leisure Centre) Equipment - Repair & Maintenance
Shardale St.Annes Ltd,"1,860.00",06/02/2019,PH17,R4171,Health and Wellbeing,Substance Misuse - Supporting People Schemes Voluntary & Faith Sector
Shardale St.Annes Ltd,"1,860.00",06/02/2019,PH17,R4171,Health and Wellbeing,Substance Misuse - Supporting People Schemes Voluntary & Faith Sector
Shardale St.Annes Ltd,"1,495.00",07/02/2019,PH17,R4171,Health and Wellbeing,Substance Misuse - Supporting People Schemes Voluntary & Faith Sector
Shardale St.Annes Ltd,"1,237.80",07/02/2019,PH17,R4171,Health and Wellbeing,Substance Misuse - Supporting People Schemes Voluntary & Faith Sector
Sharston House,"1,732.28",05/02/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Shawcare Ltd,"1,755.53",05/02/2019,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Rest Homes
Shawcare Ltd,"3,144.47",05/02/2019,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Rest Homes
Shawcare Ltd,"2,032.56",05/02/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
SHP Valuers Limited,"1,800.00",18/12/2018,CAP1,C1000,Capital,Capital Capital Expenditure
Siemens Plc,"1,926.76",23/01/2019,BH29,R1271,Locality Services - Commissioned,TS General Signal Maintenance Highways Management Works
Siemens Plc,"3,514.42",23/01/2019,BH29,R1173,Locality Services - Commissioned,TS General Signal Maintenance Rechargeable Works - Costs Of Repair/Reinstatement
Siemens Plc,"2,125.50",05/02/2019,TX01,H0212,Locality Services - Commissioned,Road Bids - Traffic Signal Maintenance Highways Agency - A5036
Siemens Plc,"27,504.75",05/02/2019,BH26,R1271,Locality Services - Commissioned,TS Mtce Contract Payments Highways Management Works
Siemens Plc,"3,719.42",23/01/2019,CAP1,C1000,Capital,Capital Capital Expenditure
Silcock Leisure Group Ltd,"1,710.00",04/02/2019,BT31,R1001,Inward Investment and Employment,"Seafront, Parks And Gardens Repair & Mtce Of Land & Buildings"
Simonsfield Care Home,"1,967.28",05/02/2019,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Simplymed Ltd,690.00,15/02/2019,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Sixtyseven-Seventy,690.00,04/02/2019,BX19,R2502,Locality Services - Commissioned,Road Safety � Partnership funded Bought In Professional Services (Other)
Sixtyseven-Seventy,520.00,31/01/2019,BX19,R2502,Locality Services - Commissioned,Road Safety � Partnership funded Bought In Professional Services (Other)
Slc Raglin Ltd,"2,700.88",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,"1,929.20",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,"1,929.20",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,551.20,05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,737.33,05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,"1,350.44",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,"2,893.80",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,"1,106.00",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,"1,322.88",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,"9,453.08",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,"3,640.00",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,910.00,05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,771.68,05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,992.16,05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,"2,976.48",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,"1,286.13",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,"1,929.20",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,771.68,05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,992.16,05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,"1,929.20",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,"1,781.48",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,"1,800.22",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,737.33,05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,992.16,05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,"1,763.84",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,"2,700.88",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,"1,800.22",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,"1,800.22",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,606.32,05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,771.68,05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,"1,800.22",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,"4,464.72",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,"2,212.00",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,992.16,05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,"1,791.40",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,"1,763.84",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,"1,267.76",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,771.68,05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,"1,956.76",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,"1,956.76",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,"1,800.22",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,937.04,05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,771.68,05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,"1,763.84",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,661.44,05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,"1,474.64",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,"4,078.88",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,737.33,05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,"1,763.84",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,"1,047.28",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,"1,267.76",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,"2,866.24",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,"1,598.48",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Slc Raglin Ltd,771.68,05/02/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Slc Raglin Ltd,578.76,05/02/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Slc Raglin Ltd,900.11,05/02/2019,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget Supported Tenancy
Slc Raglin Ltd,992.16,05/02/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Slc Raglin Ltd,900.11,05/02/2019,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget Supported Tenancy
Slc Raglin Ltd,900.11,05/02/2019,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget Supported Tenancy
Slc Raglin Ltd,900.11,05/02/2019,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget Supported Tenancy
Slc Raglin Ltd,"1,515.80",05/02/2019,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget Supported Tenancy
Slc Raglin Ltd,"1,515.80",05/02/2019,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget Supported Tenancy
