SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period JUNE 2014,,,,,
,,,,,
Vendor Name,Amount,CC,Service Area,Subj,Type of Spend
SCOTTISH POWER,"7,941.29",AA217,LEISURE & TOURISM - SPORTS FACILITIES,A1511,REVENUE - PREMISES - ELECTRICITY
SCOTTISH POWER,"8,432.62",AA247,LEISURE & TOURISM - SPORTS FACILITIES,A1511,REVENUE - PREMISES - ELECTRICITY
SCOTTISH POWER,"8,415.29",AA247,LEISURE & TOURISM - SPORTS FACILITIES,A1511,REVENUE - PREMISES - ELECTRICITY
SCOTTISH POWER,"14,640.87",AA249,LEISURE & TOURISM - SPORTS FACILITIES,A1511,REVENUE - PREMISES - ELECTRICITY
SCOTTISH POWER,"11,719.17",AA249,LEISURE & TOURISM - SPORTS FACILITIES,A1511,REVENUE - PREMISES - ELECTRICITY
SCOTTISH POWER,"2,111.22",AA252,LEISURE & TOURISM - SPORTS FACILITIES,A1511,REVENUE - PREMISES - ELECTRICITY
SCOTTISH POWER,"1,914.26",AA252,LEISURE & TOURISM - SPORTS FACILITIES,A1511,REVENUE - PREMISES - ELECTRICITY
SCOTTISH POWER,"3,668.41",AA256,LEISURE & TOURISM - SPORTS FACILITIES,A1511,REVENUE - PREMISES - ELECTRICITY
SCOTTISH POWER,"3,520.34",AA256,LEISURE & TOURISM - SPORTS FACILITIES,A1511,REVENUE - PREMISES - ELECTRICITY
SCOTTISH POWER,"3,330.86",DA381,LEISURE & TOURISM - MARKETS,A1511,REVENUE - PREMISES - ELECTRICITY
SCOTTISH POWER,"3,130.98",DA381,LEISURE & TOURISM - MARKETS,A1511,REVENUE - PREMISES - ELECTRICITY
SCOTTISH POWER,"1,155.55",AB039,LEISURE & TOURISM - LIBRARIES,A1511,REVENUE - PREMISES - ELECTRICITY
SCOTTISH POWER,"1,155.05",AB039,LEISURE & TOURISM - LIBRARIES,A1511,REVENUE - PREMISES - ELECTRICITY
SCOTTISH POWER,"8,224.53",AA031,LEISURE & TOURISM - ARTS OPERATIONS,A1511,REVENUE - PREMISES - ELECTRICITY
SCOTTISH POWER,"9,137.80",LC206,ENVIRONMENTAL AND TECHNICAL SERVICES - ADMIN. BUILDINGS,A1511,REVENUE - PREMISES - ELECTRICITY
SCOTTISH POWER,"3,450.11",LC210,ENVIRONMENTAL AND TECHNICAL SERVICES - ADMIN. BUILDINGS,A1511,REVENUE - PREMISES - ELECTRICITY
SCOTTISH POWER,798.49,LC215,ENVIRONMENTAL AND TECHNICAL SERVICES - ADMIN. BUILDINGS,A1511,REVENUE - PREMISES - ELECTRICITY
SCOTTISH POWER,"1,684.99",LC221,ENVIRONMENTAL AND TECHNICAL SERVICES - ADMIN. BUILDINGS,A1511,REVENUE - PREMISES - ELECTRICITY
SCOTTISH POWER,648.32,LC221,ENVIRONMENTAL AND TECHNICAL SERVICES - ADMIN. BUILDINGS,A1511,REVENUE - PREMISES - ELECTRICITY
SCOTTISH POWER,"1,860.30",LC223,ENVIRONMENTAL AND TECHNICAL SERVICES - ADMIN. BUILDINGS,A1511,REVENUE - PREMISES - ELECTRICITY
SCOTTISH POWER,892.06,LC226,ENVIRONMENTAL AND TECHNICAL SERVICES - ADMIN. BUILDINGS,A1511,REVENUE - PREMISES - ELECTRICITY
SCOTTISH POWER,"3,809.85",LC233,ENVIRONMENTAL AND TECHNICAL SERVICES - ADMIN. BUILDINGS,A1511,REVENUE - PREMISES - ELECTRICITY
SCOTTISH POWER,"13,620.39",LC237,ENVIRONMENTAL AND TECHNICAL SERVICES - ADMIN. BUILDINGS,A1511,REVENUE - PREMISES - ELECTRICITY
SCOTTISH POWER,"1,108.50",ED833,"CHILDREN, SCHOOLS & FAMILIES - SPECIAL - GENERAL",A1511,REVENUE - PREMISES - ELECTRICITY
SCOTTISH POWER,534.88,MB102,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A1511,REVENUE - PREMISES - ELECTRICITY
SCOTTISH POWER,510.52,MB121,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A1511,REVENUE - PREMISES - ELECTRICITY
SCOTTISH POWER,636.8,MB151,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A1511,REVENUE - PREMISES - ELECTRICITY
SCOTTISH POWER,"1,250.91",EC821,"CHILDREN, SCHOOLS & FAMILIES - SECONDARY - GENERAL",A1511,REVENUE - PREMISES - ELECTRICITY
SCOTTISH POWER,"1,181.45",EC821,"CHILDREN, SCHOOLS & FAMILIES - SECONDARY - GENERAL",A1511,REVENUE - PREMISES - ELECTRICITY
SCOTTISH POWER,571.48,EF886,"CHILDREN, SCHOOLS & FAMILIES - PROFESSIONAL DEVELOPMENT CENTRE",A1511,REVENUE - PREMISES - ELECTRICITY
SCOTTISH POWER,972.29,EE072,"CHILDREN, SCHOOLS & FAMILIES - CONTINUING - LEA YOUTH",A1511,REVENUE - PREMISES - ELECTRICITY
SCOTTISH POWER,965.95,EE471,"CHILDREN, SCHOOLS & FAMILIES - CONTINUING - LEA YOUTH",A1511,REVENUE - PREMISES - ELECTRICITY
SCOTTISH POWER,"1,153.18",EE261,"CHILDREN, SCHOOLS & FAMILIES - CONTINUING - ADULT CENTRES",A1511,REVENUE - PREMISES - ELECTRICITY
SCOTTISH POWER,"1,004.20",EL201,"CHILDREN, SCHOOLS & FAMILIES - CHILDREN'S CENTRES",A1511,REVENUE - PREMISES - ELECTRICITY
SCOTTISH POWER,"3,195.65",ME111,ADULT SOCIAL CARE - LEARNING DISABILITIES - RESIDENTIAL CARE,A1511,REVENUE - PREMISES - ELECTRICITY
SEAFORTH RADIO CARS LTD,798.25,ED253,SCHOOLS  - SPECIAL,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
SEAN MAHER T/A SPACES GARDENS,750,BB290,LEISURE & TOURISM - TOURISM MANAGEMENT,A4400,REVENUE - THIRD PARTY PAYMENTS
SECURITY INDUSTRY AUTHORITY,585,LC241,OPERATIONAL SERVICES - SECURITY FORCE,A2029,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
SEFTON AMATEUR BOXING CLUB,"1,000.00",LA004,BIG LOCAL PROJECT,A4054,REVENUE - THIRD PARTY PAYMENTS
SEFTON ASBESTOS FIBRE EXPERTS,670,AA111,LEISURE & TOURISM - PARKS AND OPEN SPACES,A1001,REVENUE - PREMISES - REPAIR AND MAINTENANCE
SEFTON ASBESTOS FIBRE EXPERTS,530,LC381,ENVIRONMENTAL AND TECHNICAL SERVICES - OTHER PROPERTIES,A1001,REVENUE - PREMISES - REPAIR AND MAINTENANCE
SEFTON ASBESTOS FIBRE EXPERTS,"1,850.00",CA106,"CAPITAL  - CHILDREN, SCHOOLS & FAMILIES",M1021,CAPITAL - WORKS
SEFTON ASBESTOS FIBRE EXPERTS,"2,200.00",CA107,"CAPITAL  - CHILDREN, SCHOOLS & FAMILIES",M1021,CAPITAL - WORKS
SEFTON ASBESTOS FIBRE EXPERTS,"42,625.00",CL144,CAPITAL  - CORPORATE SERVICES,M1021,CAPITAL - WORKS
SEFTON CARERS CENTRE,"1,303.80",MH018,ADULT SOCIAL CARE - COMMUNITY CARE,A5060,REVENUE - TRANSFER PAYMENTS
SEFTON CARERS CENTRE,"1,403.92",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A5060,REVENUE - TRANSFER PAYMENTS
SEFTON CARERS CENTRE,"10,480.00",EA751,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - PROJECTS",A4344,REVENUE - THIRD PARTY PAYMENTS
SEFTON COUNCIL FOR VOLUNTARY SERVICE,"15,000.00",MP100,PUBLIC HEALTH - OTHER SERVICES,A4171,REVENUE - THIRD PARTY PAYMENTS
SEFTON COUNCIL FOR VOLUNTARY SERVICE,"5,000.00",MP100,PUBLIC HEALTH - OTHER SERVICES,A4171,REVENUE - THIRD PARTY PAYMENTS
SEFTON COUNCIL FOR VOLUNTARY SERVICE,"36,000.00",MP085,PUBLIC HEALTH - GENERAL PREVENTION,A4171,REVENUE - THIRD PARTY PAYMENTS
SEFTON COUNCIL FOR VOLUNTARY SERVICE,"34,680.00",MP085,PUBLIC HEALTH - GENERAL PREVENTION,A4171,REVENUE - THIRD PARTY PAYMENTS
SEFTON COUNCIL FOR VOLUNTARY SERVICE,"16,236.00",MP085,PUBLIC HEALTH - GENERAL PREVENTION,A4171,REVENUE - THIRD PARTY PAYMENTS
SEFTON COUNCIL FOR VOLUNTARY SERVICE,"16,000.00",MP085,PUBLIC HEALTH - GENERAL PREVENTION,A4171,REVENUE - THIRD PARTY PAYMENTS
SEFTON COUNCIL FOR VOLUNTARY SERVICE,"25,000.00",LA013,COMMUNITY SUPPORT FUND,A4171,REVENUE - THIRD PARTY PAYMENTS
SEFTON COUNCIL FOR VOLUNTARY SERVICE,"2,250.00",EE740,"CHILDREN, SCHOOLS & FAMILIES - CONTINUING - PROJECTS",A4193,REVENUE - THIRD PARTY PAYMENTS
SEFTON HELPING HAND SERVICE,"14,000.00",ML010,ADULT SOCIAL CARE - EMERGENCY LIMITED ASSISTANCE,A2030,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
SEFTON HELPING HAND SERVICES,"5,705.00",MB182,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A2226,REVENUE - SUPPLIES AND SERVICES - PRINTING AND STATIONERY
SEFTON NEW DIRECTIONS INV 1998,"28,666.67",MD211,ADULT SOCIAL CARE - PHYSICAL DISABILITIES - DAY CARE,A4040,REVENUE - THIRD PARTY PAYMENTS
SEFTON NEW DIRECTIONS INV 1998,"20,170.83",MD213,ADULT SOCIAL CARE - PHYSICAL DISABILITIES - DAY CARE,A4040,REVENUE - THIRD PARTY PAYMENTS
SEFTON NEW DIRECTIONS INV 1998,"60,979.17",MC121,ADULT SOCIAL CARE - OLDER PEOPLE - RESIDENTIAL CARE,A4040,REVENUE - THIRD PARTY PAYMENTS
SEFTON NEW DIRECTIONS INV 1998,"25,604.17",MC206,ADULT SOCIAL CARE - OLDER PEOPLE - DAY CARE,A4040,REVENUE - THIRD PARTY PAYMENTS
SEFTON NEW DIRECTIONS INV 1998,"11,208.33",MC207,ADULT SOCIAL CARE - OLDER PEOPLE - DAY CARE,A4040,REVENUE - THIRD PARTY PAYMENTS
SEFTON NEW DIRECTIONS INV 1998,"12,233.33",MC208,ADULT SOCIAL CARE - OLDER PEOPLE - DAY CARE,A4040,REVENUE - THIRD PARTY PAYMENTS
SEFTON NEW DIRECTIONS INV 1998,"11,483.33",MC209,ADULT SOCIAL CARE - OLDER PEOPLE - DAY CARE,A4040,REVENUE - THIRD PARTY PAYMENTS
SEFTON NEW DIRECTIONS INV 1998,"84,133.33",MC230,ADULT SOCIAL CARE - OLDER PEOPLE - DAY CARE,A4040,REVENUE - THIRD PARTY PAYMENTS
SEFTON NEW DIRECTIONS INV 1998,"25,962.50",MF110,ADULT SOCIAL CARE - MENTAL HEALTH - RESIDENTIAL CARE,A4040,REVENUE - THIRD PARTY PAYMENTS
SEFTON NEW DIRECTIONS INV 1998,"34,004.17",ME114,ADULT SOCIAL CARE - LEARNING DISABILITIES - RESIDENTIAL CARE,A4040,REVENUE - THIRD PARTY PAYMENTS
SEFTON NEW DIRECTIONS INV 1998,"25,004.17",ME132,ADULT SOCIAL CARE - LEARNING DISABILITIES - RESIDENTIAL CARE,A4040,REVENUE - THIRD PARTY PAYMENTS
SEFTON NEW DIRECTIONS INV 1998,"51,491.67",ME141,ADULT SOCIAL CARE - LEARNING DISABILITIES - RESIDENTIAL CARE,A4040,REVENUE - THIRD PARTY PAYMENTS
SEFTON NEW DIRECTIONS INV 1998,"60,816.67",ME151,ADULT SOCIAL CARE - LEARNING DISABILITIES - RESIDENTIAL CARE,A4040,REVENUE - THIRD PARTY PAYMENTS
SEFTON NEW DIRECTIONS INV 1998,"16,062.50",ME160,ADULT SOCIAL CARE - LEARNING DISABILITIES - RESIDENTIAL CARE,A4040,REVENUE - THIRD PARTY PAYMENTS
SEFTON NEW DIRECTIONS INV 1998,"65,062.50",ME211,ADULT SOCIAL CARE - LEARNING DISABILITIES - DAY CARE,A4040,REVENUE - THIRD PARTY PAYMENTS
SEFTON NEW DIRECTIONS INV 1998,"17,787.50",ME215,ADULT SOCIAL CARE - LEARNING DISABILITIES - DAY CARE,A4040,REVENUE - THIRD PARTY PAYMENTS
SEFTON NEW DIRECTIONS INV 1998,"97,020.83",ME216,ADULT SOCIAL CARE - LEARNING DISABILITIES - DAY CARE,A4040,REVENUE - THIRD PARTY PAYMENTS
SEFTON NEW DIRECTIONS INV 1998,"19,470.83",ME218,ADULT SOCIAL CARE - LEARNING DISABILITIES - DAY CARE,A4040,REVENUE - THIRD PARTY PAYMENTS
SEFTON NEW DIRECTIONS INV 1998,"24,029.17",MJ211,ADULT SOCIAL CARE - EMI - DAY CARE,A4040,REVENUE - THIRD PARTY PAYMENTS
SEFTON NEW DIRECTIONS LIMITED,"2,393.64",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
SEFTON NEW DIRECTIONS LIMITED,"2,264.40",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
SEFTON NEW DIRECTIONS LIMITED,792,MH015,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
SEFTON NEW DIRECTIONS LIMITED,792,MH015,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
SEFTON NEW DIRECTIONS LIMITED,"3,646.50",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
SEFTON NEW DIRECTIONS LIMITED,"3,168.00",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
SEFTON NEW DIRECTIONS LIMITED,"3,923.75",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
SEFTON NEW DIRECTIONS LIMITED,"2,210.25",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
SEFTON NEW DIRECTIONS LIMITED,900,MH225,ADULT SOCIAL CARE - COMMUNITY CARE,A4193,REVENUE - THIRD PARTY PAYMENTS
SEFTON NEW DIRECTIONS LIMITED,900,MH225,ADULT SOCIAL CARE - COMMUNITY CARE,A4193,REVENUE - THIRD PARTY PAYMENTS
SEFTON NEW DIRECTIONS LIMITED,"1,591.67",MH226,ADULT SOCIAL CARE - COMMUNITY CARE,A4193,REVENUE - THIRD PARTY PAYMENTS
SEFTON NEW DIRECTIONS LIMITED,"1,591.67",MH226,ADULT SOCIAL CARE - COMMUNITY CARE,A4193,REVENUE - THIRD PARTY PAYMENTS
SEFTON NEW DIRECTIONS LIMITED                                       SPSND001,"28,966.52",ML041,ADULT SOCIAL CARE - SUPPORTING PEOPLE,A4303,REVENUE - THIRD PARTY PAYMENTS
SEFTON PLAY COUNCIL,900,AA307,LEISURE & TOURISM - COUNTRYSIDE RECREATION & FORESHORE MGT,A2969,REVENUE - SUPPLIES AND SERVICES - MISCELLANEOUS
"SELF UNLIMITED, 14                                                  NHS34","2,152.12",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
SELLICK PARTNERSHIP,"2,200.00",LC102,CORPORATE LEGAL SERVICES,A0853,REVENUE - EMPLOYEES - INDIRECT COSTS - RECRUITMENT
SENATE ELECTRICAL,772.86,LC241,OPERATIONAL SERVICES - SECURITY FORCE,A2029,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
SHARSTON HOUSE                                                      NHS113,"1,727.92",MH018,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
SHAWCARE LTD                                                        NHH25,"1,556.00",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
SHAWCROSS N/H                                                       NHS39,"1,534.08",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
SHOP DIRECT LTD 74178318,"419,431.07",LC044,CORPORATE FINANCE & INFORMATION SERVICES,A8172,REVENUE - INCOME - GOVERNMENT GRANTS
SHOWSEC INTERNATIONAL LTD,"2,864.08",BA226,LEISURE & TOURISM - TOURISM MANAGEMENT,A2498,REVENUE - SUPPLIES AND SERVICES - FEES - ENTERTAINMENT ETC.
SIEMENS FINANCIAL SERVICES LTD,"1,185.00",GF016,OPERATIONAL SERVICES - VEHICLE FLEET MANAGEMENT,A7412,REVENUE - CAPITAL COSTS - LEASING CHARGES
SIEMENS PLC,"3,517.07",GC582,ENVIRONMENTAL AND TECHNICAL SERVICES - HIGHWAYS MANAGEMENT,A1281,REVENUE - PREMISES - REPAIR AND MAINTENANCE
SIEMENS PLC,"2,934.35",GC582,ENVIRONMENTAL AND TECHNICAL SERVICES - HIGHWAYS MANAGEMENT,A1281,REVENUE - PREMISES - REPAIR AND MAINTENANCE
SIEMENS PLC,"1,709.64",GC582,ENVIRONMENTAL AND TECHNICAL SERVICES - HIGHWAYS MANAGEMENT,A1271,REVENUE - PREMISES - REPAIR AND MAINTENANCE
SIEMENS PLC,987.25,GC582,ENVIRONMENTAL AND TECHNICAL SERVICES - HIGHWAYS MANAGEMENT,A1271,REVENUE - PREMISES - REPAIR AND MAINTENANCE
SIEMENS PLC,"1,219.62",XB021,AGENCY COSTS  - DEPARTMENT OF TRANSPORT,M0517,AGENCY COSTS (NWW/DTP)
SIEMENS PLC,720.55,XB021,AGENCY COSTS  - DEPARTMENT OF TRANSPORT,M0517,AGENCY COSTS (NWW/DTP)
SILENT WHISPERS,"2,120.00",ED253,SCHOOLS  - SPECIAL,A2501,REVENUE - SUPPLIES AND SERVICES - FEES - EDUCATION
SIMONSFIELD CARE HOME                                               NHS119,"1,773.60",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
SIMPLYMED LTD,984,MD242,ADULT SOCIAL CARE - PHYSICAL DISABILITIES - DAY CARE,A2052,REVENUE - SUPPLIES AND SERVICES - AIDS AND APPLIANCES
SIMPLYMED LTD,620,MD242,ADULT SOCIAL CARE - PHYSICAL DISABILITIES - DAY CARE,A2052,REVENUE - SUPPLIES AND SERVICES - AIDS AND APPLIANCES
SIMPLYMED LTD,552,MD242,ADULT SOCIAL CARE - PHYSICAL DISABILITIES - DAY CARE,A2052,REVENUE - SUPPLIES AND SERVICES - AIDS AND APPLIANCES
SIS CHEMICALS LIMITED,883.5,AA217,LEISURE & TOURISM - SPORTS FACILITIES,A2030,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
SIS CHEMICALS LIMITED,654.8,AA247,LEISURE & TOURISM - SPORTS FACILITIES,A2030,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
SIS CHEMICALS LIMITED,"1,637.00",AA249,LEISURE & TOURISM - SPORTS FACILITIES,A2030,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
SLC RAGLIN LIMITED,"1,485.24",MZ418,ADULT SOCIAL CARE - BALANCE SHEET,B6135,BALANCE SHEET CODES
SLC RAGLIN LTD                                                      NHA45,"19,375.48",MK300,ADULT SOCIAL CARE - JOINT INITIATIVES,A4043,REVENUE - THIRD PARTY PAYMENTS
SLC RAGLIN LTD                                                      NHA45,"14,974.28",MK300,ADULT SOCIAL CARE - JOINT INITIATIVES,A4041,REVENUE - THIRD PARTY PAYMENTS
SLC RAGLIN LTD                                                      NHA45,"4,590.48",MH015,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
SLC RAGLIN LTD                                                      NHA45,"3,617.32",MH015,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
SLC RAGLIN LTD                                                      NHA45,"53,533.72",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
SLC RAGLIN LTD                                                      NHA45,"1,296.80",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
SLC RAGLIN-ABINGDON                                                 NHS116,"6,496.00",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
SMILING WOLF LTD,"7,000.00",AA031,LEISURE & TOURISM - ARTS OPERATIONS,A2225,REVENUE - SUPPLIES AND SERVICES - PRINTING AND STATIONERY
SMILING WOLF LTD,"1,000.00",AA134,LEISURE & TOURISM - PARKS AND OPEN SPACES,A2031,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
SMITCARE LTD,"1,200.00",MD242,ADULT SOCIAL CARE - PHYSICAL DISABILITIES - DAY CARE,A2052,REVENUE - SUPPLIES AND SERVICES - AIDS AND APPLIANCES
SOMERSET CARE LTD,"1,250.28",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
SOMERSET CARE LTD                                                   NHS108,"1,896.16",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
SOUTHPORT & DISTRICT BRASS BAND ASSOCIATION,500,LA328,NEIGHBOURHOODS AND INVESTMENT PROGRAMMES,A4560,REVENUE - THIRD PARTY PAYMENTS
SOUTHPORT & ORMSKIRK NHS TRUST,"189,000.00",MP011,PUBLIC HEALTH - STAFF,A4341,REVENUE - THIRD PARTY PAYMENTS
SOUTHPORT & ORMSKIRK NHS TRUST,"189,000.00",MP020,PUBLIC HEALTH - SEXUAL HEALTH,A4341,REVENUE - THIRD PARTY PAYMENTS
SOUTHPORT & ORMSKIRK NHS TRUST,"4,362.19",MP070,PUBLIC HEALTH - NUTRITION,A4341,REVENUE - THIRD PARTY PAYMENTS
SOUTHPORT & ORMSKIRK NHS TRUST,"4,173.41",EA751,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - PROJECTS",A4344,REVENUE - THIRD PARTY PAYMENTS
SOUTHPORT COLLEGE,600,MB170,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A2226,REVENUE - SUPPLIES AND SERVICES - PRINTING AND STATIONERY
SOUTHPORT CONSTRUCTION LTD,500,LC232,ENVIRONMENTAL AND TECHNICAL SERVICES - ADMIN. BUILDINGS,A1101,REVENUE - PREMISES - REPAIR AND MAINTENANCE
SOUTHPORT CONSTRUCTION LTD,510,EE740,"CHILDREN, SCHOOLS & FAMILIES - CONTINUING - PROJECTS",A1101,REVENUE - PREMISES - REPAIR AND MAINTENANCE
SOUTHPORT REST HOME                                                 NHS07,"1,636.00",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
SOUTHPORT REST HOME                                                 NHS07,"1,636.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
SOUTHPORT REST HOME                                                 NHS07,"1,636.00",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
SOUTHPORT YMCA,"1,404.00",EA707,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - PROJECTS",A4344,REVENUE - THIRD PARTY PAYMENTS
SOUTHVIEW REST HOME                                                 NHS55,"1,384.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
SPACES GARDENS,"3,569.80",CK102,CAPITAL  - PLANNING & ECONOMIC DEVELOPMENT,M1611,CAPITAL - FEES
SPECIALISED ORTHOTIC SERVICES LTD,708.8,MB260,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - DAY CARE",A2025,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
SPECIALISED ORTHOTIC SERVICES LTD,662.16,MB260,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - DAY CARE",A2025,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
SPECTRUM  HEALTHCARE LTD                                            NHO47,"1,628.06",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
SPRINGFIELD COURT NH                                                NHS20,"9,886.44",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
SPRINGFIELD COURT NH                                                NHS20,"1,961.94",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
SPRUE SAFETY PRODUCTS LTD,"1,200.00",MD242,ADULT SOCIAL CARE - PHYSICAL DISABILITIES - DAY CARE,A2052,REVENUE - SUPPLIES AND SERVICES - AIDS AND APPLIANCES
SPRUE SAFETY PRODUCTS LTD,650,MD242,ADULT SOCIAL CARE - PHYSICAL DISABILITIES - DAY CARE,A2052,REVENUE - SUPPLIES AND SERVICES - AIDS AND APPLIANCES
SRS LEISURE,"1,096.90",AA249,LEISURE & TOURISM - SPORTS FACILITIES,A2130,REVENUE - SUPPLIES AND SERVICES - MATERIALS
ST CUTHBERTS PRE-SCHOOL PLAYGROUP,"1,911.00",EA807,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
ST GEORGES LIVERPOOL LTD                                            NHS106,"1,665.16",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ST HELENS MBC,"5,323.00",ED831,"CHILDREN, SCHOOLS & FAMILIES - SPECIAL - GENERAL",A3301,REVENUE - TRANSPORT - CONTRACT HIRE
ST JOSEPHS FRESHFIELD                                               NHS30,"8,899.30",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
ST JOSEPHS NURSING HOME                                             NHS35,"1,964.00",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
ST JOSEPHS NURSING HOME                                             NHS35,"3,928.00",MH018,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
ST JOSEPHS NURSING HOME                                             NHS35,"37,437.12",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
ST LEONARDS YOUTH AND CC (ELAS),"1,500.00",ML010,ADULT SOCIAL CARE - EMERGENCY LIMITED ASSISTANCE,A4171,REVENUE - THIRD PARTY PAYMENTS
ST LUKES PCC,500,LA328,NEIGHBOURHOODS AND INVESTMENT PROGRAMMES,A4530,REVENUE - THIRD PARTY PAYMENTS
ST MARY'S CONTINUING CAR                                            NHT49,"4,993.92",MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
ST VINCENTS R H                                                     NHS88,"1,396.00",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ST VINCENTS R H                                                     NHS88,"8,376.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
STANNAH LIFTS SERVICE LTD,"4,508.00",CG001,CAPITAL  - NEIGHBOURHOODS AND INVESTMENT PROGRAMMES,M1611,CAPITAL - FEES
